"subject","predicate","object"
"http://data.silknow.org/statement/21b4fd78-bbb5-5d0a-bdbc-b2d24e087c86","http://data.silknow.org/ontology/L18",0.481391
"http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cc61f530-a853-3175-be3f-bb5c3ad81779"
"http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f","http://erlangen-crm.org/current/P126_employed","Wool, silk (19-22 warps per inch, 8-9 per cm.)"
"http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e85b467e-05f8-334d-a514-10b487b1627a"
"http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3034006/"
"http://data.silknow.org/statement/8a7df4db-6e4b-50fb-8e38-8dcba0111e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a7df4db-6e4b-50fb-8e38-8dcba0111e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8a7df4db-6e4b-50fb-8e38-8dcba0111e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8a7df4db-6e4b-50fb-8e38-8dcba0111e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f"
"http://data.silknow.org/statement/8a7df4db-6e4b-50fb-8e38-8dcba0111e11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a7df4db-6e4b-50fb-8e38-8dcba0111e11"
"http://data.silknow.org/statement/8a7df4db-6e4b-50fb-8e38-8dcba0111e11","http://data.silknow.org/ontology/L18",0.9304
