"subject","predicate","object"
"http://data.silknow.org/statement/687e9b4b-77ab-5c27-9165-e539d8432eef","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f94cabe4-1c90-5e52-b2d7-c133f6afe9cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f94cabe4-1c90-5e52-b2d7-c133f6afe9cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f94cabe4-1c90-5e52-b2d7-c133f6afe9cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f94cabe4-1c90-5e52-b2d7-c133f6afe9cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955"
"http://data.silknow.org/statement/f94cabe4-1c90-5e52-b2d7-c133f6afe9cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f94cabe4-1c90-5e52-b2d7-c133f6afe9cd"
"http://data.silknow.org/statement/f94cabe4-1c90-5e52-b2d7-c133f6afe9cd","http://data.silknow.org/ontology/L18",0.999991
"http://data.silknow.org/statement/32183007-03e3-5682-82ca-41ed338bae06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32183007-03e3-5682-82ca-41ed338bae06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/32183007-03e3-5682-82ca-41ed338bae06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/32183007-03e3-5682-82ca-41ed338bae06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955"
"http://data.silknow.org/statement/32183007-03e3-5682-82ca-41ed338bae06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32183007-03e3-5682-82ca-41ed338bae06"
"http://data.silknow.org/statement/32183007-03e3-5682-82ca-41ed338bae06","http://data.silknow.org/ontology/L18",0.996501
"http://data.silknow.org/statement/f9a7a03d-6dce-5c45-9e7a-effdbf2da7a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9a7a03d-6dce-5c45-9e7a-effdbf2da7a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f9a7a03d-6dce-5c45-9e7a-effdbf2da7a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f9a7a03d-6dce-5c45-9e7a-effdbf2da7a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955"
"http://data.silknow.org/statement/f9a7a03d-6dce-5c45-9e7a-effdbf2da7a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9a7a03d-6dce-5c45-9e7a-effdbf2da7a6"
"http://data.silknow.org/statement/f9a7a03d-6dce-5c45-9e7a-effdbf2da7a6","http://data.silknow.org/ontology/L18",0.498901
"http://data.silknow.org/statement/97a394f1-19ef-59c2-929d-857d895c3ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97a394f1-19ef-59c2-929d-857d895c3ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/97a394f1-19ef-59c2-929d-857d895c3ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/97a394f1-19ef-59c2-929d-857d895c3ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955"
"http://data.silknow.org/statement/97a394f1-19ef-59c2-929d-857d895c3ba7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97a394f1-19ef-59c2-929d-857d895c3ba7"
"http://data.silknow.org/statement/97a394f1-19ef-59c2-929d-857d895c3ba7","http://data.silknow.org/ontology/L18",0.8229
"http://data.silknow.org/statement/07745a44-b685-50b6-b742-685c2a2c243a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07745a44-b685-50b6-b742-685c2a2c243a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/07745a44-b685-50b6-b742-685c2a2c243a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/07745a44-b685-50b6-b742-685c2a2c243a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955"
"http://data.silknow.org/statement/07745a44-b685-50b6-b742-685c2a2c243a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07745a44-b685-50b6-b742-685c2a2c243a"
"http://data.silknow.org/statement/07745a44-b685-50b6-b742-685c2a2c243a","http://data.silknow.org/ontology/L18",0.8645
"http://data.silknow.org/statement/652427cb-d8e5-5888-870e-9084e5cb3425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/652427cb-d8e5-5888-870e-9084e5cb3425","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/652427cb-d8e5-5888-870e-9084e5cb3425","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/652427cb-d8e5-5888-870e-9084e5cb3425","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955"
"http://data.silknow.org/statement/652427cb-d8e5-5888-870e-9084e5cb3425","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/652427cb-d8e5-5888-870e-9084e5cb3425"
"http://data.silknow.org/statement/652427cb-d8e5-5888-870e-9084e5cb3425","http://data.silknow.org/ontology/L18",0.7363
"http://data.silknow.org/statement/2d630cd8-4487-56ab-870d-96189ba04191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d630cd8-4487-56ab-870d-96189ba04191","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2d630cd8-4487-56ab-870d-96189ba04191","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2d630cd8-4487-56ab-870d-96189ba04191","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955"
"http://data.silknow.org/statement/2d630cd8-4487-56ab-870d-96189ba04191","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d630cd8-4487-56ab-870d-96189ba04191"
"http://data.silknow.org/statement/2d630cd8-4487-56ab-870d-96189ba04191","http://data.silknow.org/ontology/L18",0.4946
