"subject","predicate","object"
"http://data.silknow.org/statement/b928f8d5-47a0-5d63-9ca7-50656787d6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b928f8d5-47a0-5d63-9ca7-50656787d6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/b928f8d5-47a0-5d63-9ca7-50656787d6ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b928f8d5-47a0-5d63-9ca7-50656787d6ce"
"http://data.silknow.org/statement/b928f8d5-47a0-5d63-9ca7-50656787d6ce","http://data.silknow.org/ontology/L18",0.4952
"http://data.silknow.org/statement/f10ffd67-620a-5e31-a065-c8cb2c9dff0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f10ffd67-620a-5e31-a065-c8cb2c9dff0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f10ffd67-620a-5e31-a065-c8cb2c9dff0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f10ffd67-620a-5e31-a065-c8cb2c9dff0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/f10ffd67-620a-5e31-a065-c8cb2c9dff0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f10ffd67-620a-5e31-a065-c8cb2c9dff0b"
"http://data.silknow.org/statement/f10ffd67-620a-5e31-a065-c8cb2c9dff0b","http://data.silknow.org/ontology/L18",0.6493
"http://data.silknow.org/statement/df5b76ef-b1bb-5847-9d69-22a07e9bab2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df5b76ef-b1bb-5847-9d69-22a07e9bab2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/df5b76ef-b1bb-5847-9d69-22a07e9bab2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/df5b76ef-b1bb-5847-9d69-22a07e9bab2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/df5b76ef-b1bb-5847-9d69-22a07e9bab2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df5b76ef-b1bb-5847-9d69-22a07e9bab2e"
"http://data.silknow.org/statement/df5b76ef-b1bb-5847-9d69-22a07e9bab2e","http://data.silknow.org/ontology/L18",0.2925
"http://data.silknow.org/statement/af22e4b4-1608-5c7c-a247-af07a65ab06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af22e4b4-1608-5c7c-a247-af07a65ab06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/af22e4b4-1608-5c7c-a247-af07a65ab06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/af22e4b4-1608-5c7c-a247-af07a65ab06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/af22e4b4-1608-5c7c-a247-af07a65ab06b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af22e4b4-1608-5c7c-a247-af07a65ab06b"
"http://data.silknow.org/statement/af22e4b4-1608-5c7c-a247-af07a65ab06b","http://data.silknow.org/ontology/L18",0.5362
"http://data.silknow.org/statement/9c8abff5-b489-58e3-8e99-3480fcb85d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c8abff5-b489-58e3-8e99-3480fcb85d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9c8abff5-b489-58e3-8e99-3480fcb85d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9c8abff5-b489-58e3-8e99-3480fcb85d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/9c8abff5-b489-58e3-8e99-3480fcb85d79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c8abff5-b489-58e3-8e99-3480fcb85d79"
"http://data.silknow.org/statement/9c8abff5-b489-58e3-8e99-3480fcb85d79","http://data.silknow.org/ontology/L18",0.4825
"http://data.silknow.org/statement/f7f03d26-f1ab-59a2-9d07-7e2b468cc19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7f03d26-f1ab-59a2-9d07-7e2b468cc19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f7f03d26-f1ab-59a2-9d07-7e2b468cc19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f7f03d26-f1ab-59a2-9d07-7e2b468cc19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/f7f03d26-f1ab-59a2-9d07-7e2b468cc19d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7f03d26-f1ab-59a2-9d07-7e2b468cc19d"
"http://data.silknow.org/statement/f7f03d26-f1ab-59a2-9d07-7e2b468cc19d","http://data.silknow.org/ontology/L18",0.5397
"http://data.silknow.org/statement/4d1d8925-8964-577e-aa63-cf13f67670f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d1d8925-8964-577e-aa63-cf13f67670f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4d1d8925-8964-577e-aa63-cf13f67670f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4d1d8925-8964-577e-aa63-cf13f67670f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/4d1d8925-8964-577e-aa63-cf13f67670f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d1d8925-8964-577e-aa63-cf13f67670f2"
"http://data.silknow.org/statement/4d1d8925-8964-577e-aa63-cf13f67670f2","http://data.silknow.org/ontology/L18",0.307
"http://data.silknow.org/statement/1d436a0e-d8c1-52c1-b82d-2622224c7f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d436a0e-d8c1-52c1-b82d-2622224c7f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1d436a0e-d8c1-52c1-b82d-2622224c7f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1d436a0e-d8c1-52c1-b82d-2622224c7f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/1d436a0e-d8c1-52c1-b82d-2622224c7f24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d436a0e-d8c1-52c1-b82d-2622224c7f24"
"http://data.silknow.org/statement/1d436a0e-d8c1-52c1-b82d-2622224c7f24","http://data.silknow.org/ontology/L18",0.5507
"http://data.silknow.org/statement/d6d4cc8c-2189-597d-b0a2-3275315842db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6d4cc8c-2189-597d-b0a2-3275315842db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d6d4cc8c-2189-597d-b0a2-3275315842db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d6d4cc8c-2189-597d-b0a2-3275315842db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/d6d4cc8c-2189-597d-b0a2-3275315842db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6d4cc8c-2189-597d-b0a2-3275315842db"
"http://data.silknow.org/statement/d6d4cc8c-2189-597d-b0a2-3275315842db","http://data.silknow.org/ontology/L18",0.4338
"http://data.silknow.org/statement/22c67b07-0196-558d-a956-04f808d3a892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22c67b07-0196-558d-a956-04f808d3a892","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/22c67b07-0196-558d-a956-04f808d3a892","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/22c67b07-0196-558d-a956-04f808d3a892","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/22c67b07-0196-558d-a956-04f808d3a892","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22c67b07-0196-558d-a956-04f808d3a892"
"http://data.silknow.org/statement/22c67b07-0196-558d-a956-04f808d3a892","http://data.silknow.org/ontology/L18",0.2885
"http://data.silknow.org/statement/1c837ddc-34ad-50b3-8516-3e70d05202b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c837ddc-34ad-50b3-8516-3e70d05202b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1c837ddc-34ad-50b3-8516-3e70d05202b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1c837ddc-34ad-50b3-8516-3e70d05202b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/1c837ddc-34ad-50b3-8516-3e70d05202b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c837ddc-34ad-50b3-8516-3e70d05202b0"
"http://data.silknow.org/statement/1c837ddc-34ad-50b3-8516-3e70d05202b0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1787"
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/cb13bfc9-75d9-5ddd-b004-5a089948b20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb13bfc9-75d9-5ddd-b004-5a089948b20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb13bfc9-75d9-5ddd-b004-5a089948b20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cb13bfc9-75d9-5ddd-b004-5a089948b20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/cb13bfc9-75d9-5ddd-b004-5a089948b20b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb13bfc9-75d9-5ddd-b004-5a089948b20b"
"http://data.silknow.org/statement/cb13bfc9-75d9-5ddd-b004-5a089948b20b","http://data.silknow.org/ontology/L18",0.4188
"http://data.silknow.org/statement/1599f59d-822c-5d9f-88a7-74db088e7f0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1599f59d-822c-5d9f-88a7-74db088e7f0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1599f59d-822c-5d9f-88a7-74db088e7f0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1599f59d-822c-5d9f-88a7-74db088e7f0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/1599f59d-822c-5d9f-88a7-74db088e7f0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1599f59d-822c-5d9f-88a7-74db088e7f0c"
"http://data.silknow.org/statement/1599f59d-822c-5d9f-88a7-74db088e7f0c","http://data.silknow.org/ontology/L18",0.6838
"http://data.silknow.org/statement/06d1ef10-7bd5-5cc7-9b78-0076842bb8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06d1ef10-7bd5-5cc7-9b78-0076842bb8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/06d1ef10-7bd5-5cc7-9b78-0076842bb8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/06d1ef10-7bd5-5cc7-9b78-0076842bb8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/06d1ef10-7bd5-5cc7-9b78-0076842bb8f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06d1ef10-7bd5-5cc7-9b78-0076842bb8f2"
"http://data.silknow.org/statement/06d1ef10-7bd5-5cc7-9b78-0076842bb8f2","http://data.silknow.org/ontology/L18",0.5955
"http://data.silknow.org/statement/1e25e61f-ac4b-5560-adcd-f74d43071f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e25e61f-ac4b-5560-adcd-f74d43071f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1e25e61f-ac4b-5560-adcd-f74d43071f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1e25e61f-ac4b-5560-adcd-f74d43071f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/1e25e61f-ac4b-5560-adcd-f74d43071f02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e25e61f-ac4b-5560-adcd-f74d43071f02"
"http://data.silknow.org/statement/1e25e61f-ac4b-5560-adcd-f74d43071f02","http://data.silknow.org/ontology/L18",0.3123
"http://data.silknow.org/statement/f663758d-d8b2-57db-befa-7f5d0b196d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f663758d-d8b2-57db-befa-7f5d0b196d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f663758d-d8b2-57db-befa-7f5d0b196d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f663758d-d8b2-57db-befa-7f5d0b196d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/f663758d-d8b2-57db-befa-7f5d0b196d00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f663758d-d8b2-57db-befa-7f5d0b196d00"
"http://data.silknow.org/statement/f663758d-d8b2-57db-befa-7f5d0b196d00","http://data.silknow.org/ontology/L18",0.5644
"http://data.silknow.org/statement/3d1a5b06-7897-5e93-8cd3-5e67d9f02921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d1a5b06-7897-5e93-8cd3-5e67d9f02921","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3d1a5b06-7897-5e93-8cd3-5e67d9f02921","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3d1a5b06-7897-5e93-8cd3-5e67d9f02921","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/3d1a5b06-7897-5e93-8cd3-5e67d9f02921","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d1a5b06-7897-5e93-8cd3-5e67d9f02921"
"http://data.silknow.org/statement/3d1a5b06-7897-5e93-8cd3-5e67d9f02921","http://data.silknow.org/ontology/L18",0.429358
"http://data.silknow.org/statement/126b04e5-c983-525f-ba21-00af97b98116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/126b04e5-c983-525f-ba21-00af97b98116","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/126b04e5-c983-525f-ba21-00af97b98116","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/126b04e5-c983-525f-ba21-00af97b98116","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/126b04e5-c983-525f-ba21-00af97b98116","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/126b04e5-c983-525f-ba21-00af97b98116"
"http://data.silknow.org/statement/126b04e5-c983-525f-ba21-00af97b98116","http://data.silknow.org/ontology/L18",0.4396
"http://data.silknow.org/statement/ebb10349-e02f-5e36-a865-aeafc6e5153a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebb10349-e02f-5e36-a865-aeafc6e5153a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ebb10349-e02f-5e36-a865-aeafc6e5153a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ebb10349-e02f-5e36-a865-aeafc6e5153a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/ebb10349-e02f-5e36-a865-aeafc6e5153a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebb10349-e02f-5e36-a865-aeafc6e5153a"
"http://data.silknow.org/statement/ebb10349-e02f-5e36-a865-aeafc6e5153a","http://data.silknow.org/ontology/L18",0.4301
"http://data.silknow.org/statement/3e1edd66-9151-5f70-bafd-42f50a9e7baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e1edd66-9151-5f70-bafd-42f50a9e7baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3e1edd66-9151-5f70-bafd-42f50a9e7baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3e1edd66-9151-5f70-bafd-42f50a9e7baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
