"subject","predicate","object"
"http://data.silknow.org/statement/9812ccfd-c1ab-5cb4-b2c9-59dc1d54a6b9","http://data.silknow.org/ontology/L18",0.375194
"http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2f63a241-221e-32d7-a4cb-7dc25513f3b7"
"http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2","http://erlangen-crm.org/current/P126_employed","Ribbed and watered silk, satin, taffeta, fringe"
"http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/223dc152-e388-36a9-a6f8-2410abe2a50b"
"http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/b2a50609-c08e-5802-a0a7-937b1349ae88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2a50609-c08e-5802-a0a7-937b1349ae88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b2a50609-c08e-5802-a0a7-937b1349ae88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b2a50609-c08e-5802-a0a7-937b1349ae88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2"
"http://data.silknow.org/statement/b2a50609-c08e-5802-a0a7-937b1349ae88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2a50609-c08e-5802-a0a7-937b1349ae88"
"http://data.silknow.org/statement/b2a50609-c08e-5802-a0a7-937b1349ae88","http://data.silknow.org/ontology/L18",0.553669
"http://data.silknow.org/statement/986f837f-a925-56df-9dc0-b8c1eb55a901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/986f837f-a925-56df-9dc0-b8c1eb55a901","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/986f837f-a925-56df-9dc0-b8c1eb55a901","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/986f837f-a925-56df-9dc0-b8c1eb55a901","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2"
"http://data.silknow.org/statement/986f837f-a925-56df-9dc0-b8c1eb55a901","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/986f837f-a925-56df-9dc0-b8c1eb55a901"
"http://data.silknow.org/statement/986f837f-a925-56df-9dc0-b8c1eb55a901","http://data.silknow.org/ontology/L18",0.945429
