"subject","predicate","object"
"http://data.silknow.org/statement/9a47931f-77c6-5bc0-b3ce-19e469c468d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9a47931f-77c6-5bc0-b3ce-19e469c468d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9a47931f-77c6-5bc0-b3ce-19e469c468d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15"
"http://data.silknow.org/statement/9a47931f-77c6-5bc0-b3ce-19e469c468d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a47931f-77c6-5bc0-b3ce-19e469c468d6"
"http://data.silknow.org/statement/9a47931f-77c6-5bc0-b3ce-19e469c468d6","http://data.silknow.org/ontology/L18",0.6252
"http://data.silknow.org/statement/f75395aa-ac7a-5a12-9f6b-fcef697e571a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f75395aa-ac7a-5a12-9f6b-fcef697e571a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f75395aa-ac7a-5a12-9f6b-fcef697e571a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f75395aa-ac7a-5a12-9f6b-fcef697e571a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15"
"http://data.silknow.org/statement/f75395aa-ac7a-5a12-9f6b-fcef697e571a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f75395aa-ac7a-5a12-9f6b-fcef697e571a"
"http://data.silknow.org/statement/f75395aa-ac7a-5a12-9f6b-fcef697e571a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/252b1081-b12d-5685-a94e-3d3281fabf1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/252b1081-b12d-5685-a94e-3d3281fabf1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/252b1081-b12d-5685-a94e-3d3281fabf1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/252b1081-b12d-5685-a94e-3d3281fabf1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15"
"http://data.silknow.org/statement/252b1081-b12d-5685-a94e-3d3281fabf1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/252b1081-b12d-5685-a94e-3d3281fabf1e"
"http://data.silknow.org/statement/252b1081-b12d-5685-a94e-3d3281fabf1e","http://data.silknow.org/ontology/L18",0.996355
"http://data.silknow.org/statement/5eb599b6-4ec8-5031-a9b2-ba8a11e8ca2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5eb599b6-4ec8-5031-a9b2-ba8a11e8ca2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5eb599b6-4ec8-5031-a9b2-ba8a11e8ca2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5eb599b6-4ec8-5031-a9b2-ba8a11e8ca2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15"
"http://data.silknow.org/statement/5eb599b6-4ec8-5031-a9b2-ba8a11e8ca2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5eb599b6-4ec8-5031-a9b2-ba8a11e8ca2c"
"http://data.silknow.org/statement/5eb599b6-4ec8-5031-a9b2-ba8a11e8ca2c","http://data.silknow.org/ontology/L18",0.958453
"http://data.silknow.org/statement/0b09002c-af19-5c2f-9e81-5ad34d172c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b09002c-af19-5c2f-9e81-5ad34d172c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b09002c-af19-5c2f-9e81-5ad34d172c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0b09002c-af19-5c2f-9e81-5ad34d172c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15"
"http://data.silknow.org/statement/0b09002c-af19-5c2f-9e81-5ad34d172c31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b09002c-af19-5c2f-9e81-5ad34d172c31"
"http://data.silknow.org/statement/0b09002c-af19-5c2f-9e81-5ad34d172c31","http://data.silknow.org/ontology/L18",0.801808
