"subject","predicate","object"
"http://data.silknow.org/statement/ba27319b-1059-5f80-86e2-478554a5baeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba27319b-1059-5f80-86e2-478554a5baeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba27319b-1059-5f80-86e2-478554a5baeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ba27319b-1059-5f80-86e2-478554a5baeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703"
"http://data.silknow.org/statement/ba27319b-1059-5f80-86e2-478554a5baeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba27319b-1059-5f80-86e2-478554a5baeb"
"http://data.silknow.org/statement/ba27319b-1059-5f80-86e2-478554a5baeb","http://data.silknow.org/ontology/L18",0.3526
"http://data.silknow.org/statement/3cc594e5-cccc-5a64-9d9c-d37f9d003a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3cc594e5-cccc-5a64-9d9c-d37f9d003a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3cc594e5-cccc-5a64-9d9c-d37f9d003a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3cc594e5-cccc-5a64-9d9c-d37f9d003a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703"
"http://data.silknow.org/statement/3cc594e5-cccc-5a64-9d9c-d37f9d003a49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3cc594e5-cccc-5a64-9d9c-d37f9d003a49"
"http://data.silknow.org/statement/3cc594e5-cccc-5a64-9d9c-d37f9d003a49","http://data.silknow.org/ontology/L18",0.8452
"http://data.silknow.org/statement/9ec8ac14-9fc6-5594-920b-18688413b1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ec8ac14-9fc6-5594-920b-18688413b1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ec8ac14-9fc6-5594-920b-18688413b1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9ec8ac14-9fc6-5594-920b-18688413b1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703"
"http://data.silknow.org/statement/9ec8ac14-9fc6-5594-920b-18688413b1ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ec8ac14-9fc6-5594-920b-18688413b1ce"
"http://data.silknow.org/statement/9ec8ac14-9fc6-5594-920b-18688413b1ce","http://data.silknow.org/ontology/L18",1.0
