"subject","predicate","object"
"http://data.silknow.org/statement/42864685-f5f7-57a5-aef8-c27ee3087e87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42864685-f5f7-57a5-aef8-c27ee3087e87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/42864685-f5f7-57a5-aef8-c27ee3087e87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46"
"http://data.silknow.org/statement/42864685-f5f7-57a5-aef8-c27ee3087e87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42864685-f5f7-57a5-aef8-c27ee3087e87"
"http://data.silknow.org/statement/42864685-f5f7-57a5-aef8-c27ee3087e87","http://data.silknow.org/ontology/L18",0.3575
"http://data.silknow.org/statement/114874e9-015d-55e4-8f0f-69b6ba8e0dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/114874e9-015d-55e4-8f0f-69b6ba8e0dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/114874e9-015d-55e4-8f0f-69b6ba8e0dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/114874e9-015d-55e4-8f0f-69b6ba8e0dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46"
"http://data.silknow.org/statement/114874e9-015d-55e4-8f0f-69b6ba8e0dfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/114874e9-015d-55e4-8f0f-69b6ba8e0dfb"
"http://data.silknow.org/statement/114874e9-015d-55e4-8f0f-69b6ba8e0dfb","http://data.silknow.org/ontology/L18",0.6901
"http://data.silknow.org/statement/0bd0c4be-d3a4-509f-8f55-8db788f48ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bd0c4be-d3a4-509f-8f55-8db788f48ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0bd0c4be-d3a4-509f-8f55-8db788f48ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0bd0c4be-d3a4-509f-8f55-8db788f48ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46"
"http://data.silknow.org/statement/0bd0c4be-d3a4-509f-8f55-8db788f48ec1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bd0c4be-d3a4-509f-8f55-8db788f48ec1"
"http://data.silknow.org/statement/0bd0c4be-d3a4-509f-8f55-8db788f48ec1","http://data.silknow.org/ontology/L18",1.0
