"subject","predicate","object"
"http://data.silknow.org/statement/11eecd33-b47c-5d71-aac3-afdbdb8204f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/11eecd33-b47c-5d71-aac3-afdbdb8204f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3"
"http://data.silknow.org/statement/11eecd33-b47c-5d71-aac3-afdbdb8204f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11eecd33-b47c-5d71-aac3-afdbdb8204f3"
"http://data.silknow.org/statement/11eecd33-b47c-5d71-aac3-afdbdb8204f3","http://data.silknow.org/ontology/L18",0.6065
"http://data.silknow.org/statement/7286c86b-0729-5b6c-b7d8-e4880d8cdf72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7286c86b-0729-5b6c-b7d8-e4880d8cdf72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7286c86b-0729-5b6c-b7d8-e4880d8cdf72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7286c86b-0729-5b6c-b7d8-e4880d8cdf72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3"
"http://data.silknow.org/statement/7286c86b-0729-5b6c-b7d8-e4880d8cdf72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7286c86b-0729-5b6c-b7d8-e4880d8cdf72"
"http://data.silknow.org/statement/7286c86b-0729-5b6c-b7d8-e4880d8cdf72","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/3be6b768-171f-536f-8d47-612a001b22f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3be6b768-171f-536f-8d47-612a001b22f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3be6b768-171f-536f-8d47-612a001b22f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3be6b768-171f-536f-8d47-612a001b22f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3"
"http://data.silknow.org/statement/3be6b768-171f-536f-8d47-612a001b22f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3be6b768-171f-536f-8d47-612a001b22f1"
"http://data.silknow.org/statement/3be6b768-171f-536f-8d47-612a001b22f1","http://data.silknow.org/ontology/L18",0.756445
"http://data.silknow.org/statement/6a3bcdf1-3be4-5d61-be6f-64d0e4d809ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a3bcdf1-3be4-5d61-be6f-64d0e4d809ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6a3bcdf1-3be4-5d61-be6f-64d0e4d809ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6a3bcdf1-3be4-5d61-be6f-64d0e4d809ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3"
"http://data.silknow.org/statement/6a3bcdf1-3be4-5d61-be6f-64d0e4d809ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a3bcdf1-3be4-5d61-be6f-64d0e4d809ea"
"http://data.silknow.org/statement/6a3bcdf1-3be4-5d61-be6f-64d0e4d809ea","http://data.silknow.org/ontology/L18",0.543208
