"subject","predicate","object"
"http://data.silknow.org/statement/e523a3d7-a5a8-5a95-bd76-c7bbbcee6a6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e523a3d7-a5a8-5a95-bd76-c7bbbcee6a6b"
"http://data.silknow.org/statement/e523a3d7-a5a8-5a95-bd76-c7bbbcee6a6b","http://data.silknow.org/ontology/L18",0.634812
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/691b527d-7f2f-3c53-bf51-fc920212d5d2"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P126_employed","Furniture"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P126_employed","Rugs"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P126_employed","Wool, silk (14-16 warps per inch, 6 per cm.)"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P126_employed","Carpets"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P126_employed","Table coverings"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/99b83540-6029-3b8b-b024-7698c6e28db2"
"http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/a129e010-595c-59d6-8cd5-47d8d5ef151e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a129e010-595c-59d6-8cd5-47d8d5ef151e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a129e010-595c-59d6-8cd5-47d8d5ef151e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a129e010-595c-59d6-8cd5-47d8d5ef151e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c"
"http://data.silknow.org/statement/a129e010-595c-59d6-8cd5-47d8d5ef151e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a129e010-595c-59d6-8cd5-47d8d5ef151e"
"http://data.silknow.org/statement/a129e010-595c-59d6-8cd5-47d8d5ef151e","http://data.silknow.org/ontology/L18",0.6724
