"subject","predicate","object"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://www.w3.org/2000/01/rdf-schema#comment","Kingwood parquetry box with two handles, lock and hinge of tinned iron and with blue silk lining bordered with silver braid.  A mirror is set into the lid protected by a blue silk cushion.  The box contains four faceted cylindrical cut-glass bottles and two smaller glass flasks, all six with silver mounts; a covered cup and saucer and toilet pot and cover of Saint-Cloud porcelain, both with silver mounts; a small cup ('timbale'), a fluted dish, a circular lidded box, a funnel, a knife, two bodkins and a combined ear pick and tongue scraper all in silver; and a pair of steel scissors. A folded sheet of paper used to stiffen the loose cushion is inscribed in ink with a list of porcelain and prices paid for it between October 1747 and 28 July 1749.

Mounts: The silver (except the circular box which is probably a replacement) bears discharge marks for 1750-6. The silver cup has the maker's mark of Charles-Nicholas Grebaude (fl. 1722-50/1)."
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://www.w3.org/2000/01/rdf-schema#comment","Kingwood 'toilette' case or 'necessaire', containing porcelain made by the Saint-Cloud porcelain factory, France, ca. 1750-1751"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O99942"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://purl.org/dc/elements/1.1/identifier","C.575-1920"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P3_has_note","Kingwood parquetry box with two handles, lock and hinge of tinned iron and with blue silk lining bordered with silver braid.  A mirror is set into the lid protected by a blue silk cushion.  The box contains four faceted cylindrical cut-glass bottles and two smaller glass flasks, all six with silver mounts; a covered cup and saucer and toilet pot and cover of Saint-Cloud porcelain, both with silver mounts; a small cup ('timbale'), a fluted dish, a circular lidded box, a funnel, a knife, two bodkins and a combined ear pick and tongue scraper all in silver; and a pair of steel scissors. A folded sheet of paper used to stiffen the loose cushion is inscribed in ink with a list of porcelain and prices paid for it between October 1747 and 28 July 1749.

Mounts: The silver (except the circular box which is probably a replacement) bears discharge marks for 1750-6. The silver cup has the maker's mark of Charles-Nicholas Grebaude (fl. 1722-50/1)."
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P3_has_note","Kingwood 'toilette' case or 'necessaire', containing porcelain made by the Saint-Cloud porcelain factory, France, ca. 1750-1751"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac/dimension/4"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac/dimension/5"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac/dimension/2"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac/dimension/3"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac/dimension/1"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cae2293c-61da-332d-bcfc-2a7bacb25212"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2381186-a875-37bf-8670-2f81b9be885b"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f4c48b9b-7752-3fb1-b352-aefbf423f7b3"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/02c52225-6420-3a50-9dbf-53031999c5f9"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/047e8361-b6e8-3342-8e06-a38304e8016f"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14f6be55-433f-312c-acad-c42461bbc166"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://erlangen-crm.org/current/P102_has_title","1750~ / 1751~, France"
"http://data.silknow.org/statement/ed409f52-7f35-5a64-998d-b63e7367ec6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed409f52-7f35-5a64-998d-b63e7367ec6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed409f52-7f35-5a64-998d-b63e7367ec6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ed409f52-7f35-5a64-998d-b63e7367ec6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac"
"http://data.silknow.org/statement/ed409f52-7f35-5a64-998d-b63e7367ec6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed409f52-7f35-5a64-998d-b63e7367ec6d"
"http://data.silknow.org/statement/ed409f52-7f35-5a64-998d-b63e7367ec6d","http://data.silknow.org/ontology/L18",0.7881
"http://data.silknow.org/statement/2a5d3c33-8964-5189-8f09-9e2d83bbfcbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a5d3c33-8964-5189-8f09-9e2d83bbfcbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a5d3c33-8964-5189-8f09-9e2d83bbfcbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2a5d3c33-8964-5189-8f09-9e2d83bbfcbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac"
"http://data.silknow.org/statement/2a5d3c33-8964-5189-8f09-9e2d83bbfcbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a5d3c33-8964-5189-8f09-9e2d83bbfcbb"
"http://data.silknow.org/statement/2a5d3c33-8964-5189-8f09-9e2d83bbfcbb","http://data.silknow.org/ontology/L18",0.5107
"http://data.silknow.org/statement/25bc81bf-f2df-5fa4-91b2-c1bc75445eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25bc81bf-f2df-5fa4-91b2-c1bc75445eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/25bc81bf-f2df-5fa4-91b2-c1bc75445eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/25bc81bf-f2df-5fa4-91b2-c1bc75445eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac"
"http://data.silknow.org/statement/25bc81bf-f2df-5fa4-91b2-c1bc75445eaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25bc81bf-f2df-5fa4-91b2-c1bc75445eaf"
"http://data.silknow.org/statement/25bc81bf-f2df-5fa4-91b2-c1bc75445eaf","http://data.silknow.org/ontology/L18",0.6899
"http://data.silknow.org/statement/4117d88e-aaa2-5023-9563-c4bbbbfe3e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4117d88e-aaa2-5023-9563-c4bbbbfe3e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4117d88e-aaa2-5023-9563-c4bbbbfe3e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4117d88e-aaa2-5023-9563-c4bbbbfe3e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac"
"http://data.silknow.org/statement/4117d88e-aaa2-5023-9563-c4bbbbfe3e83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4117d88e-aaa2-5023-9563-c4bbbbfe3e83"
"http://data.silknow.org/statement/4117d88e-aaa2-5023-9563-c4bbbbfe3e83","http://data.silknow.org/ontology/L18",0.6437
