"subject","predicate","object"
"http://data.silknow.org/statement/e4f3d198-c113-5550-8619-3ba41e68b229","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4f3d198-c113-5550-8619-3ba41e68b229"
"http://data.silknow.org/statement/e4f3d198-c113-5550-8619-3ba41e68b229","http://data.silknow.org/ontology/L18",0.412
"http://data.silknow.org/statement/7aab782e-3794-5c39-b238-7db3b260e1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7aab782e-3794-5c39-b238-7db3b260e1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7aab782e-3794-5c39-b238-7db3b260e1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7aab782e-3794-5c39-b238-7db3b260e1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159"
"http://data.silknow.org/statement/7aab782e-3794-5c39-b238-7db3b260e1f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7aab782e-3794-5c39-b238-7db3b260e1f9"
"http://data.silknow.org/statement/7aab782e-3794-5c39-b238-7db3b260e1f9","http://data.silknow.org/ontology/L18",0.2547
"http://data.silknow.org/statement/2fdb45e2-625e-5e5f-9ad7-b607d74f9148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fdb45e2-625e-5e5f-9ad7-b607d74f9148","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2fdb45e2-625e-5e5f-9ad7-b607d74f9148","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2fdb45e2-625e-5e5f-9ad7-b607d74f9148","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159"
"http://data.silknow.org/statement/2fdb45e2-625e-5e5f-9ad7-b607d74f9148","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fdb45e2-625e-5e5f-9ad7-b607d74f9148"
"http://data.silknow.org/statement/2fdb45e2-625e-5e5f-9ad7-b607d74f9148","http://data.silknow.org/ontology/L18",0.6651
"http://data.silknow.org/statement/2a7c2cc3-2bbd-5d50-aa7e-9733a787b738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a7c2cc3-2bbd-5d50-aa7e-9733a787b738","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2a7c2cc3-2bbd-5d50-aa7e-9733a787b738","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2a7c2cc3-2bbd-5d50-aa7e-9733a787b738","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159"
"http://data.silknow.org/statement/2a7c2cc3-2bbd-5d50-aa7e-9733a787b738","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a7c2cc3-2bbd-5d50-aa7e-9733a787b738"
"http://data.silknow.org/statement/2a7c2cc3-2bbd-5d50-aa7e-9733a787b738","http://data.silknow.org/ontology/L18",0.5726
"http://data.silknow.org/statement/04d3ed9b-3c4f-5a10-bfc6-dc0ed74b8a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04d3ed9b-3c4f-5a10-bfc6-dc0ed74b8a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/04d3ed9b-3c4f-5a10-bfc6-dc0ed74b8a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/04d3ed9b-3c4f-5a10-bfc6-dc0ed74b8a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159"
"http://data.silknow.org/statement/04d3ed9b-3c4f-5a10-bfc6-dc0ed74b8a7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04d3ed9b-3c4f-5a10-bfc6-dc0ed74b8a7d"
"http://data.silknow.org/statement/04d3ed9b-3c4f-5a10-bfc6-dc0ed74b8a7d","http://data.silknow.org/ontology/L18",0.6513
"http://data.silknow.org/statement/518bfe86-40b5-5e94-b756-00b2f841e1c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/518bfe86-40b5-5e94-b756-00b2f841e1c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/518bfe86-40b5-5e94-b756-00b2f841e1c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/518bfe86-40b5-5e94-b756-00b2f841e1c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159"
"http://data.silknow.org/statement/518bfe86-40b5-5e94-b756-00b2f841e1c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/518bfe86-40b5-5e94-b756-00b2f841e1c3"
"http://data.silknow.org/statement/518bfe86-40b5-5e94-b756-00b2f841e1c3","http://data.silknow.org/ontology/L18",0.75406
"http://data.silknow.org/statement/80686e6c-210b-5876-9e8e-ddf6fe4eb810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80686e6c-210b-5876-9e8e-ddf6fe4eb810","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80686e6c-210b-5876-9e8e-ddf6fe4eb810","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/80686e6c-210b-5876-9e8e-ddf6fe4eb810","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159"
"http://data.silknow.org/statement/80686e6c-210b-5876-9e8e-ddf6fe4eb810","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80686e6c-210b-5876-9e8e-ddf6fe4eb810"
"http://data.silknow.org/statement/80686e6c-210b-5876-9e8e-ddf6fe4eb810","http://data.silknow.org/ontology/L18",0.4715
"http://data.silknow.org/statement/dcc3bfed-7c28-5a6c-b592-273f21952c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcc3bfed-7c28-5a6c-b592-273f21952c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dcc3bfed-7c28-5a6c-b592-273f21952c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dcc3bfed-7c28-5a6c-b592-273f21952c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159"
"http://data.silknow.org/statement/dcc3bfed-7c28-5a6c-b592-273f21952c08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcc3bfed-7c28-5a6c-b592-273f21952c08"
"http://data.silknow.org/statement/dcc3bfed-7c28-5a6c-b592-273f21952c08","http://data.silknow.org/ontology/L18",0.737777
"http://data.silknow.org/statement/d33c5624-2412-5807-8d9e-735e821f0c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d33c5624-2412-5807-8d9e-735e821f0c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d33c5624-2412-5807-8d9e-735e821f0c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d33c5624-2412-5807-8d9e-735e821f0c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159"
"http://data.silknow.org/statement/d33c5624-2412-5807-8d9e-735e821f0c6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d33c5624-2412-5807-8d9e-735e821f0c6b"
"http://data.silknow.org/statement/d33c5624-2412-5807-8d9e-735e821f0c6b","http://data.silknow.org/ontology/L18",0.886141
