"subject","predicate","object"
"http://data.silknow.org/statement/7e06efa0-0f95-551d-b527-9b3526d101a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e06efa0-0f95-551d-b527-9b3526d101a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7e06efa0-0f95-551d-b527-9b3526d101a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/7e06efa0-0f95-551d-b527-9b3526d101a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab"
"http://data.silknow.org/statement/7e06efa0-0f95-551d-b527-9b3526d101a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e06efa0-0f95-551d-b527-9b3526d101a2"
"http://data.silknow.org/statement/7e06efa0-0f95-551d-b527-9b3526d101a2","http://data.silknow.org/ontology/L18",0.504
"http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aab49a54-a7a0-37c3-8c5d-240044880936"
"http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving, sewing"
"http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1890"
"http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/8554e36e-4368-5421-93b5-edbe37da4186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8554e36e-4368-5421-93b5-edbe37da4186","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8554e36e-4368-5421-93b5-edbe37da4186","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8554e36e-4368-5421-93b5-edbe37da4186","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab"
"http://data.silknow.org/statement/8554e36e-4368-5421-93b5-edbe37da4186","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8554e36e-4368-5421-93b5-edbe37da4186"
"http://data.silknow.org/statement/8554e36e-4368-5421-93b5-edbe37da4186","http://data.silknow.org/ontology/L18",0.4091
"http://data.silknow.org/statement/23a1e9e3-da07-5621-a7f8-bae6e12dfe45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23a1e9e3-da07-5621-a7f8-bae6e12dfe45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/23a1e9e3-da07-5621-a7f8-bae6e12dfe45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/23a1e9e3-da07-5621-a7f8-bae6e12dfe45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab"
"http://data.silknow.org/statement/23a1e9e3-da07-5621-a7f8-bae6e12dfe45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23a1e9e3-da07-5621-a7f8-bae6e12dfe45"
"http://data.silknow.org/statement/23a1e9e3-da07-5621-a7f8-bae6e12dfe45","http://data.silknow.org/ontology/L18",0.6141
"http://data.silknow.org/statement/bab35903-4f28-5e6b-994c-9b67073f4bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bab35903-4f28-5e6b-994c-9b67073f4bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bab35903-4f28-5e6b-994c-9b67073f4bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bab35903-4f28-5e6b-994c-9b67073f4bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab"
"http://data.silknow.org/statement/bab35903-4f28-5e6b-994c-9b67073f4bc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bab35903-4f28-5e6b-994c-9b67073f4bc6"
"http://data.silknow.org/statement/bab35903-4f28-5e6b-994c-9b67073f4bc6","http://data.silknow.org/ontology/L18",0.58
"http://data.silknow.org/statement/ebaaec41-de68-5b9f-ae68-1900a69ed17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebaaec41-de68-5b9f-ae68-1900a69ed17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ebaaec41-de68-5b9f-ae68-1900a69ed17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ebaaec41-de68-5b9f-ae68-1900a69ed17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab"
"http://data.silknow.org/statement/ebaaec41-de68-5b9f-ae68-1900a69ed17f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebaaec41-de68-5b9f-ae68-1900a69ed17f"
"http://data.silknow.org/statement/ebaaec41-de68-5b9f-ae68-1900a69ed17f","http://data.silknow.org/ontology/L18",0.4043
"http://data.silknow.org/statement/5eee1ac7-a707-56cb-af29-23ddba75b85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5eee1ac7-a707-56cb-af29-23ddba75b85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5eee1ac7-a707-56cb-af29-23ddba75b85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5eee1ac7-a707-56cb-af29-23ddba75b85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab"
"http://data.silknow.org/statement/5eee1ac7-a707-56cb-af29-23ddba75b85c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5eee1ac7-a707-56cb-af29-23ddba75b85c"
"http://data.silknow.org/statement/5eee1ac7-a707-56cb-af29-23ddba75b85c","http://data.silknow.org/ontology/L18",0.618642
"http://data.silknow.org/statement/6db3044c-807b-5ede-85ac-7fa7feaa837a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6db3044c-807b-5ede-85ac-7fa7feaa837a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6db3044c-807b-5ede-85ac-7fa7feaa837a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6db3044c-807b-5ede-85ac-7fa7feaa837a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab"
"http://data.silknow.org/statement/6db3044c-807b-5ede-85ac-7fa7feaa837a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6db3044c-807b-5ede-85ac-7fa7feaa837a"
"http://data.silknow.org/statement/6db3044c-807b-5ede-85ac-7fa7feaa837a","http://data.silknow.org/ontology/L18",0.5605
"http://data.silknow.org/statement/921d96bc-00e8-54bc-ac4f-1647dc8ad294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/921d96bc-00e8-54bc-ac4f-1647dc8ad294","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/921d96bc-00e8-54bc-ac4f-1647dc8ad294","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/921d96bc-00e8-54bc-ac4f-1647dc8ad294","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab"
"http://data.silknow.org/statement/921d96bc-00e8-54bc-ac4f-1647dc8ad294","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/921d96bc-00e8-54bc-ac4f-1647dc8ad294"
"http://data.silknow.org/statement/921d96bc-00e8-54bc-ac4f-1647dc8ad294","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/7ac356e6-d502-53e8-867a-2f4faeb8895e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ac356e6-d502-53e8-867a-2f4faeb8895e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ac356e6-d502-53e8-867a-2f4faeb8895e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7ac356e6-d502-53e8-867a-2f4faeb8895e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab"
"http://data.silknow.org/statement/7ac356e6-d502-53e8-867a-2f4faeb8895e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ac356e6-d502-53e8-867a-2f4faeb8895e"
"http://data.silknow.org/statement/7ac356e6-d502-53e8-867a-2f4faeb8895e","http://data.silknow.org/ontology/L18",0.543208
