"subject","predicate","object"
"http://data.silknow.org/statement/0c32a61c-8dc1-5df2-b15d-1a5a3a48a434","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0c32a61c-8dc1-5df2-b15d-1a5a3a48a434","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777"
"http://data.silknow.org/statement/0c32a61c-8dc1-5df2-b15d-1a5a3a48a434","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c32a61c-8dc1-5df2-b15d-1a5a3a48a434"
"http://data.silknow.org/statement/0c32a61c-8dc1-5df2-b15d-1a5a3a48a434","http://data.silknow.org/ontology/L18",0.8798
"http://data.silknow.org/statement/9dfe9c06-ba60-5f35-a574-9420d07f8de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9dfe9c06-ba60-5f35-a574-9420d07f8de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9dfe9c06-ba60-5f35-a574-9420d07f8de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9dfe9c06-ba60-5f35-a574-9420d07f8de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777"
"http://data.silknow.org/statement/9dfe9c06-ba60-5f35-a574-9420d07f8de9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9dfe9c06-ba60-5f35-a574-9420d07f8de9"
"http://data.silknow.org/statement/9dfe9c06-ba60-5f35-a574-9420d07f8de9","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/326284c7-0db1-52d6-8036-3e63c019e543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/326284c7-0db1-52d6-8036-3e63c019e543","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/326284c7-0db1-52d6-8036-3e63c019e543","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/326284c7-0db1-52d6-8036-3e63c019e543","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777"
"http://data.silknow.org/statement/326284c7-0db1-52d6-8036-3e63c019e543","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/326284c7-0db1-52d6-8036-3e63c019e543"
"http://data.silknow.org/statement/326284c7-0db1-52d6-8036-3e63c019e543","http://data.silknow.org/ontology/L18",0.988688
