"subject","predicate","object"
"http://data.silknow.org/statement/be22d100-37c1-5eea-b80e-9c04a9571505","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e660cff5-0fd1-379b-bb1a-c3432163b193"
"http://data.silknow.org/statement/be22d100-37c1-5eea-b80e-9c04a9571505","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be22d100-37c1-5eea-b80e-9c04a9571505"
"http://data.silknow.org/statement/be22d100-37c1-5eea-b80e-9c04a9571505","http://data.silknow.org/ontology/L18",0.79666
"http://data.silknow.org/statement/c4905d25-4f74-591d-9ff0-7a315f6224d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4905d25-4f74-591d-9ff0-7a315f6224d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c4905d25-4f74-591d-9ff0-7a315f6224d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c4905d25-4f74-591d-9ff0-7a315f6224d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e660cff5-0fd1-379b-bb1a-c3432163b193"
"http://data.silknow.org/statement/c4905d25-4f74-591d-9ff0-7a315f6224d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4905d25-4f74-591d-9ff0-7a315f6224d0"
"http://data.silknow.org/statement/c4905d25-4f74-591d-9ff0-7a315f6224d0","http://data.silknow.org/ontology/L18",0.995762
"http://data.silknow.org/statement/967b3d42-0b85-5b11-a7df-2de81faafd43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/967b3d42-0b85-5b11-a7df-2de81faafd43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/967b3d42-0b85-5b11-a7df-2de81faafd43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/967b3d42-0b85-5b11-a7df-2de81faafd43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e660cff5-0fd1-379b-bb1a-c3432163b193"
"http://data.silknow.org/statement/967b3d42-0b85-5b11-a7df-2de81faafd43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/967b3d42-0b85-5b11-a7df-2de81faafd43"
"http://data.silknow.org/statement/967b3d42-0b85-5b11-a7df-2de81faafd43","http://data.silknow.org/ontology/L18",0.997044
