"subject","predicate","object"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d0bc7ee-c99b-3c1d-a2e1-e45f72045b91"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eb5fdb6-0d49-3b74-9297-f00524a26f40"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cdfb445-5726-3130-bb36-09fa91b3d5c2"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ea3d4d6-2788-3923-8d84-0d6c067e3ce3"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3eac3732-71a0-326a-9ff5-6a5426b863b7"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88abf32a-2b64-3b63-93c6-0b0b8ca040f2"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b96f7263-affb-3d3b-ac89-2b7acce1eda8"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4a837bb-5a79-3fa3-a1c3-4e1486a1a234"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afba81e9-2302-34a8-a066-aa26a2cd4233"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8717c44a-7a2c-388e-a729-666a4c98ac49"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c95cb76a-0d3a-3a65-96e9-7443d11d7031"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71ac0e4d-7499-370a-ac22-3014d744936e"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a3f44c4-c1a3-3e73-9e6a-ebf61d01a15a"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63ff11fd-6d3e-3114-b324-a9a8188d2439"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/117545f9-17e6-39b8-8c1a-77af830141c9"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a8c2c2e-d0a6-3228-85c7-29fa2220cfc6"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de4d7f60-8958-3401-b75c-ca68d5676244"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a15ad0b-92f4-360d-812e-53ab0301dbe7"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39a574da-93b9-37eb-b580-4c5a489ca3a8"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d6c3a10-bff7-3c90-9c3f-c03b50cecd11"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/345c549a-0765-3020-9c6f-c422316462be"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b19951d-fdc8-3820-9f11-0f6bdc94ebb5"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75f03c74-e8c8-3e07-adab-a4c396a040d2"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd6910f8-5eeb-3788-b446-52313ee9e980"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b613187-9f5a-336b-8388-8dda584f75e3"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae65b272-f00a-3184-b1ab-b54529ba5f3a"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0e8eba6-e10b-31a9-ac79-b58d29661802"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12509b81-f8d6-3c72-b119-3ab6b4438d2b"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82f95b95-eb16-346e-878f-3b8162ff7e89"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32c9cf9a-0ee8-3db0-90a5-f251ce578c1b"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36cbedf3-0d8b-31ce-b34f-928d98784919"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d33fe71-6f2c-376c-a3bf-1321e1965801"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41cd5cbe-9217-3f02-abc6-257470d88d5a"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aff83692-7145-3263-9249-a7fb015a1c79"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2802341d-ff74-3f58-ac4e-d5c007933452"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e07345d8-5aac-3545-a262-d5ca6683e4ff"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/324e0169-2001-39f6-9e11-8460bc2bb942"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b3f3d26-ffb8-3d9c-ab17-13219cc2af9d"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e734a55-f4a8-3669-aeb1-3300032b6dfb"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fccc9f40-653b-3d16-9d74-d891aa5f4e6f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7700e657-0a91-34c1-8698-b90b336a7a69"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f95327-6277-38b2-9d29-49f7f8b85fd1"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d20f4341-45ba-341e-a7e4-7cf2a12a17e4"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21ea9a9a-c46e-3757-ac67-ffdfd7e5bb07"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e26f337e-c38e-3264-868f-d5d2b9e532f0"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e1f596-9d98-3d27-9eee-01bce3ed326f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/301ae79a-1c2e-3bf0-93c2-7032e1efbc80"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ebe91c5-625d-3835-99be-5d5a77ac742c"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a31b9302-4159-34ff-8e80-3d9f2926db21"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ef72810-2340-3d37-a440-8b510efc31a8"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c238fd8-bbb9-3ef0-ae0a-74780cb60223"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1f15db1-4970-37c4-9baf-ae8fb88c731c"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93756c55-b673-37ce-897b-cabc780b8605"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d63386a8-ec21-3f3f-b467-5173467dc81a"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d4983c8-aa94-39de-8887-0af97106e779"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af05b6e6-e9ca-3a3a-affe-981664d79c0f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa855161-0385-3b98-8309-450764da31ea"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40708127-cc9f-333c-9332-f0a1d6d7464b"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d89976e-707a-388b-824c-77788aa0abb2"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86ccbbce-6209-3f8b-9c26-bea605aa4b9c"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac66edd-8ecf-3ec5-8484-78a967d86ed4"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbc327c9-a1bc-379c-afd0-a344631573d9"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/422adf38-bcb6-3942-aa5f-27d2cdf383a8"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a334996-7e1d-383e-b159-1e7c3cb94f91"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26aaeae7-0842-319f-9a80-3ac39e74511f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae6b02d8-02f5-3f28-b6e0-c3314efdd771"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cdda5ac-320f-3ed5-ba28-070f74338b05"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7f80b77-c8ba-3996-9052-75d9b10e6b78"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef02f8e9-d9c9-307c-91f7-48538b891a04"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d31b532-28c8-3e7f-809d-1da3dca7ddad"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee9c7103-23aa-397d-ae5c-a141984359ec"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db42e327-9774-3d78-8009-4ed8e27ef1cc"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90d06369-bbb0-3f52-aa88-cfa35b25d682"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f437aeb8-d5e2-3e47-aad0-16f435a058bf"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f26751c8-c55d-3f01-b6db-1e52024b2ccc"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4447f69-0c33-31aa-80a3-6305b018af6d"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22f3a98-c2ea-33ed-b657-426c1c9a60ec"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58f0a925-871c-3e7e-aeb4-ddcd0e26bd38"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/386f36a1-dab3-3ac4-b3a6-487cc0d25eb4"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c9b8fa8-d635-3f35-8c36-08a7c6dba19c"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def6e5cc-0c19-302b-8d30-b602cdcd6407"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf932fe4-4ed7-34de-a6ae-8bf0ac57a63a"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7112c6b8-4831-393f-ab53-18f2f1d6b805"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c746490-e4f8-3261-a744-4109cfebf894"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b1e54f8-4480-3751-b5b3-f8b9b4002d53"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b910b55c-6118-35ce-aa41-7445ffc2c20e"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a05d059-c86a-304d-8dbe-05e28dfcabf2"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3c74856-739e-38b2-9324-23a1d713fe30"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9ca29cc-3116-35b1-8930-72bea290a728"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/699182dd-3ac9-3a68-a350-d3bcd64e51e4"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17d8199d-15ff-376e-89f4-4d2ffcb9b744"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae785685-c72a-3523-a9c2-f1baf21cbf23"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25555552-5da7-3c5d-8287-1975480faeea"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d123d19-f7ee-39ce-87e2-7ca9ed343559"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1609a97-c0dd-38df-9cdb-fc2a05ad3c16"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2887c317-a2aa-33f4-b60f-a66d5d8f847e"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bc9bf7b-3b46-3bc3-88c6-270c464b50ad"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d48d2c4a-6d8b-3791-baf0-ef673c5fc9c2"
