"subject","predicate","object"
"http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/4f7b5a2d-02c9-3e3b-a7c5-193b5e27844d"
"http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9ddce602-dee0-51bf-8e68-4e3c580d7bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ddce602-dee0-51bf-8e68-4e3c580d7bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9ddce602-dee0-51bf-8e68-4e3c580d7bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9ddce602-dee0-51bf-8e68-4e3c580d7bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9"
"http://data.silknow.org/statement/9ddce602-dee0-51bf-8e68-4e3c580d7bba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ddce602-dee0-51bf-8e68-4e3c580d7bba"
"http://data.silknow.org/statement/9ddce602-dee0-51bf-8e68-4e3c580d7bba","http://data.silknow.org/ontology/L18",0.978705
"http://data.silknow.org/statement/8e940b8f-afa0-5c95-b6e0-668573f2c8b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e940b8f-afa0-5c95-b6e0-668573f2c8b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e940b8f-afa0-5c95-b6e0-668573f2c8b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8e940b8f-afa0-5c95-b6e0-668573f2c8b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9"
"http://data.silknow.org/statement/8e940b8f-afa0-5c95-b6e0-668573f2c8b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e940b8f-afa0-5c95-b6e0-668573f2c8b3"
"http://data.silknow.org/statement/8e940b8f-afa0-5c95-b6e0-668573f2c8b3","http://data.silknow.org/ontology/L18",0.374726
