"subject","predicate","object"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5f6dc1d-4451-3847-8cbe-fed2ae8ceb32"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e70cb52c-12c7-3658-ad7b-5781642a39da"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c85ca8d2-14d9-31b2-9a90-825f23d95b4c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e558147-b625-3a26-b1f7-c0ec6270bddf"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3fdd2454-51d0-323b-9418-3a3b86a1ca83"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d9d9b96-c566-3bbc-97c8-0362e004c2ea"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/acf81f94-41dd-31e7-ac60-9be8bbfcb605"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d8c36b42-92c1-33c4-a8d9-94aafb28bde9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0420aa80-0bc2-3c07-a8d1-66bc8f7b4096"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5563e00f-b392-30f4-ad5a-5c21db971ebb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69bee582-eb2d-327a-bcb5-0a42532504e1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a04afc48-342e-3332-b66d-286595594bb9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e6733fb0-ce0b-3f1f-8661-b11bc34ac329"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9e60014-0f0a-3a79-9fd2-b5c1549adec3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef4db2e4-427e-3608-b90a-c1fba156bd62"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f65ec7a-a84c-39d5-a96c-8ab0bf88a258"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0b40787-ad78-36f0-99c3-6ea517d677f7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/81d31ecb-7eac-3a5c-a201-f4b4ef7d85ed"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/81d4675a-febb-37d2-a401-60abdb1ed76a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a188255a-da21-3f03-8dc5-759aa0e616ec"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/01257ece-2b0d-3d7a-a6fe-d890db21944f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2603229c-ed89-381a-816e-9d2ae71b2dfe"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8341d5e7-ddfc-35f6-984b-c08efd16caa8"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d8dbf6f0-1e72-3073-bb2b-7bf727277451"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aace26d0-845c-3d19-b0f5-bd744384082d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7dfe4ae-a2b8-3c2b-b7f6-5ecee607a6c6"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d51e1352-d59e-3393-a01b-85d01adb9f1f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f275ce0-c3b1-3670-9ccf-4b6da9a57863"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/92a4f42b-d3e7-30ea-9806-76230304b4f6"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3590f4c1-ddf7-359c-8724-4bf03428807e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1f698c1-5d91-3442-84bd-43212c9854be"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3343430d-26c4-3501-a3ad-f4ae4217943d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ee6fd155-c067-3106-9d04-c8a1af199b2e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a290892-2518-3962-8b8c-df3c79dc9e49"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca072be3-0e2f-3037-aa5a-0ae3545e151d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61bc3596-9387-35b0-b1da-e1ff952b08b2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3ac931a-b4ea-3fcb-9aa2-2728ecf9d32d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d846e40-a8f0-3175-b952-ff5af0ea9cfe"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fafc8e8d-cbfe-3a1c-a8ff-4cdd064fea74"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/01357727-f551-3ae7-a0a0-e2c4f2f9a0fd"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/999b45ad-b391-3ee3-ac2d-5cfdcb2b9a4b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d2a0b57-c399-3342-81d7-8edc5e26cb5f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/110d77f1-ae48-3570-a876-51664d17361a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12e65752-169f-30a4-8949-e51de2a41f04"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8dd46f75-c1d0-3e80-849e-78ec22f8d5b5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1f33cb13-2530-3062-8944-9bba21e3e9e6"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce3cdd9a-57a5-3037-96ab-236e5492244f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91f642d0-fddb-3f18-9366-cbfbf4399582"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9de5cceb-86b5-3fe7-ae98-962d7c521c56"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5287d96-934f-3408-be24-1cc3a2b45efe"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2717868-30aa-3169-8409-f602261dc5b6"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/21504c4c-71c3-3c18-ade5-48bd16096e11"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1286461-34ae-390b-b9de-830cebf0456d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc4b501f-b656-316d-9271-dbe26f6d5979"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42ba8062-9b55-324c-83f2-0755009132c5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/450be795-6c4e-3d2c-b8f8-cd5e152f1b29"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/21af0e01-886c-35cf-8cc5-b8311db685e6"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4b5a219-8d76-3e6f-bfda-0b73bcf45232"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/036abf1a-f3ec-3095-9eda-0272f3d42a60"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4f8ee3e-b9b8-3278-8e29-33127557ea41"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8859da1-b948-3b35-b751-317488defed5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74ba1f8a-efa6-30eb-bc6c-f20b99f24efa"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14d1aa5e-c26a-3202-9019-54f71894d5d7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93d99ed3-8f65-3f03-b1ff-8e37322edb86"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/face4351-c0bb-3dab-afb8-541a57867300"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4baa60ea-b79e-39da-ad3c-69a8e1f65130"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b1e47e8-4f13-36c1-953d-0b19e9b9977b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da9c7055-1373-30b8-a1ee-278f3d8b8902"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9171f564-718e-3df1-ab57-87be747304bf"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bee8962d-8528-37b3-9294-b192c6f44fa3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e9e2f56-93f7-36e3-b11e-d312dc6c9c3c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c709b47-cfe0-30e3-809f-4a1c51ef7495"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2308a0b-92a0-38bf-863a-feac1a9a2136"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4c2c4da-b061-339e-9525-b28420a37bce"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca2c8d88-3d7a-38b7-9339-69949d71f57f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fdbc4f50-3e1b-3b42-b548-909279ef9f19"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce951ffa-cc74-31da-b043-c7348e1e5e20"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d8bfddf8-c14f-3aec-88f3-9c53d44aefe8"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc170349-056c-329c-8756-112f669823ab"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48652658-5ea5-390f-b95c-10b63e8bf3d7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ca44b56-b941-3f34-88b9-0740f79c29d4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4b12c784-d6fe-38b8-ad1c-047485848142"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ac21cb7-89f4-3362-964c-cbe5a0f3192f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/18362512-4b73-3cc7-9b06-6950c629243f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a654a63-0842-3247-872e-cb7d63e4a958"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a106ea9-5055-34e1-9f4c-df235f0673ce"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5df11d95-3323-332a-b1c9-281d09c234de"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59597268-ce07-30db-ba88-cc8417e877d9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3ccdd94-a0d1-3424-9a00-4ebd821741d8"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dbeb659b-8e86-32e7-a906-f27c1233d1b9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b0687bba-469e-3dc4-b9db-3841a2f51573"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3a7d39e7-2a79-3952-8f9f-b0d22fde0d2b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2324fba1-2dbe-3cb8-b8b7-91e2365300e7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3cd0502-a136-31ec-a28a-30277830d3de"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f115534-1fb7-3ab3-aaa6-c1bdde200eb3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49784115-0326-3927-b3d9-12f1c3cbe909"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e87ec517-d8ba-389e-973f-49f19016f1f4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c242e3a7-fb10-3f6e-8291-71e6f738593d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/973cf39d-cdd6-3c34-83cc-21e0b7854784"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/105240b2-045d-3bb4-b686-11ea7aa338fb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c4aa971-afb3-33d0-ae77-c0003ab050bf"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e30564d1-2b82-39b2-9f27-06c3115481a0"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76d58e01-37f1-34e9-94c9-e269e500010f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c19d795-42e7-30ae-a17b-72d578349157"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/873f935e-d2b2-3ba6-a434-3fa83a4699f8"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99a6a511-1cb0-3c9c-82dc-64bc4b51078d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/014ec877-f9a6-3414-9547-0692f72a4895"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b86410c2-c69d-38fc-b52b-3dcf8eb226d7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77f78771-08e5-3a36-84ff-b43e4cf1f6cc"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/820d661d-bece-3a96-8c53-39aad2514d8e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45bba050-2c44-34ec-9f08-496bdaf3a329"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/40481624-8509-3ac9-a8be-39cb004bf4dc"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0d8df10-b63e-3f25-a138-cb49ff515464"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e13bb1b0-3d0a-3f92-a263-e72a96be54e7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3b5b154-1f8e-37ad-99d0-becb8a6ee2b1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/490861d5-d622-301d-a195-fb4f3e4311c3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf41119e-5ec3-3518-9997-790c3967f9ae"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8cd1714-aec3-33c6-a880-746efd810f09"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/119efe3f-9a25-3a9b-b8ab-69a8d540f783"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/795817b5-ce23-3802-bd39-f05714571efa"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef869811-0270-33c8-bf9d-226f4f163e26"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da3bea0b-58f8-3e09-b8b2-f00884b13982"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a213b3a6-57fe-30c0-a8ac-af78f8a2c2e5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac7f82aa-72a2-3d49-911d-b19ab8e56c04"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f931fed4-4ede-3b91-9c6b-ca8483899b46"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8cf2f0ae-f678-3914-a907-7f98c2e73c87"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1efcf0a3-ea49-3e73-8c16-146fe48bfc53"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/25a69b90-9374-316b-b1fe-90a69089b797"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48d89118-4c60-38ef-9ecf-6db096140d50"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66e93d6b-ae70-37a8-ba78-7d02f90e05cc"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/173799d8-bab6-35bb-b39f-f1d2b6df583f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7baca960-3208-39d4-9c96-1151b312c181"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5b59da6-65fc-34c3-8cbe-b6af216fa73c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d69794fc-b0e1-3fd3-886c-7908409a4c86"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d06013d8-f6dd-350c-a596-420ab78cde10"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3711a5ab-87f1-302f-9084-99b182d302a7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3e6ba8a-0f2f-3279-8760-7157753a5284"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/126092ba-b4d2-3de3-88f7-04a41851ea5a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/98bca90a-b007-3660-9d64-1027ffd927e5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd4403d3-4ce9-31b3-bbd4-3be4ab72f268"
