"subject","predicate","object"
"http://data.silknow.org/statement/fca844af-dd81-5edd-9811-9b806dfbf52e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fca844af-dd81-5edd-9811-9b806dfbf52e"
"http://data.silknow.org/statement/fca844af-dd81-5edd-9811-9b806dfbf52e","http://data.silknow.org/ontology/L18",0.4184
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://www.w3.org/2000/01/rdf-schema#label","1762, France"
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://www.w3.org/2000/01/rdf-schema#comment","Four pieces of a metal brocade ribbon, design of rhomboids facing alternately up and down with pale lavender background and floral motives of face; plain silver disgonal bands between rhomboids."
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/105508"
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://purl.org/dc/elements/1.1/identifier","54.1360"
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://erlangen-crm.org/current/P3_has_note","Four pieces of a metal brocade ribbon, design of rhomboids facing alternately up and down with pale lavender background and floral motives of face; plain silver disgonal bands between rhomboids."
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1dc62676-9d5a-3b80-833c-f90a2d8674ea"
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b83542b0-7c30-390b-904e-19d957ae9b3b"
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb8a0cb8-2dcf-3fd0-b797-f8f5a1539bd0"
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d71c3fea-34fa-32e3-a414-9fa691258c83"
"http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a","http://erlangen-crm.org/current/P102_has_title","1762, France"
