"subject","predicate","object"
"http://data.silknow.org/statement/4328fdd3-5de0-5978-b53d-67706b07735c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4328fdd3-5de0-5978-b53d-67706b07735c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4328fdd3-5de0-5978-b53d-67706b07735c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf"
"http://data.silknow.org/statement/4328fdd3-5de0-5978-b53d-67706b07735c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4328fdd3-5de0-5978-b53d-67706b07735c"
"http://data.silknow.org/statement/4328fdd3-5de0-5978-b53d-67706b07735c","http://data.silknow.org/ontology/L18",0.3758
"http://data.silknow.org/statement/72d2faff-4fb4-5bfd-941a-c30c768c5033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72d2faff-4fb4-5bfd-941a-c30c768c5033","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/72d2faff-4fb4-5bfd-941a-c30c768c5033","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/72d2faff-4fb4-5bfd-941a-c30c768c5033","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf"
"http://data.silknow.org/statement/72d2faff-4fb4-5bfd-941a-c30c768c5033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72d2faff-4fb4-5bfd-941a-c30c768c5033"
"http://data.silknow.org/statement/72d2faff-4fb4-5bfd-941a-c30c768c5033","http://data.silknow.org/ontology/L18",0.429
"http://data.silknow.org/statement/1c280a04-5dab-58f6-88a9-d20db87a7513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c280a04-5dab-58f6-88a9-d20db87a7513","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c280a04-5dab-58f6-88a9-d20db87a7513","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1c280a04-5dab-58f6-88a9-d20db87a7513","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf"
"http://data.silknow.org/statement/1c280a04-5dab-58f6-88a9-d20db87a7513","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c280a04-5dab-58f6-88a9-d20db87a7513"
"http://data.silknow.org/statement/1c280a04-5dab-58f6-88a9-d20db87a7513","http://data.silknow.org/ontology/L18",0.830166
"http://data.silknow.org/statement/79b60906-4350-534d-8bc6-04b566e0549f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79b60906-4350-534d-8bc6-04b566e0549f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79b60906-4350-534d-8bc6-04b566e0549f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/79b60906-4350-534d-8bc6-04b566e0549f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf"
"http://data.silknow.org/statement/79b60906-4350-534d-8bc6-04b566e0549f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79b60906-4350-534d-8bc6-04b566e0549f"
"http://data.silknow.org/statement/79b60906-4350-534d-8bc6-04b566e0549f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7b1e07f9-9822-5c4c-9423-ef36fac84216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b1e07f9-9822-5c4c-9423-ef36fac84216","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b1e07f9-9822-5c4c-9423-ef36fac84216","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7b1e07f9-9822-5c4c-9423-ef36fac84216","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf"
"http://data.silknow.org/statement/7b1e07f9-9822-5c4c-9423-ef36fac84216","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b1e07f9-9822-5c4c-9423-ef36fac84216"
"http://data.silknow.org/statement/7b1e07f9-9822-5c4c-9423-ef36fac84216","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/fe0e54d5-9017-5ddc-b41c-2b419c838d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe0e54d5-9017-5ddc-b41c-2b419c838d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe0e54d5-9017-5ddc-b41c-2b419c838d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fe0e54d5-9017-5ddc-b41c-2b419c838d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf"
"http://data.silknow.org/statement/fe0e54d5-9017-5ddc-b41c-2b419c838d76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe0e54d5-9017-5ddc-b41c-2b419c838d76"
"http://data.silknow.org/statement/fe0e54d5-9017-5ddc-b41c-2b419c838d76","http://data.silknow.org/ontology/L18",0.796476
