"subject","predicate","object"
"http://data.silknow.org/statement/b66f7a8a-caf6-5fb2-b942-b26864aa40f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b66f7a8a-caf6-5fb2-b942-b26864aa40f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b66f7a8a-caf6-5fb2-b942-b26864aa40f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b66f7a8a-caf6-5fb2-b942-b26864aa40f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94"
"http://data.silknow.org/statement/b66f7a8a-caf6-5fb2-b942-b26864aa40f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b66f7a8a-caf6-5fb2-b942-b26864aa40f0"
"http://data.silknow.org/statement/b66f7a8a-caf6-5fb2-b942-b26864aa40f0","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/statement/89c3383e-955d-575b-9a42-1ab08dbb6ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89c3383e-955d-575b-9a42-1ab08dbb6ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89c3383e-955d-575b-9a42-1ab08dbb6ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/89c3383e-955d-575b-9a42-1ab08dbb6ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94"
"http://data.silknow.org/statement/89c3383e-955d-575b-9a42-1ab08dbb6ac8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89c3383e-955d-575b-9a42-1ab08dbb6ac8"
"http://data.silknow.org/statement/89c3383e-955d-575b-9a42-1ab08dbb6ac8","http://data.silknow.org/ontology/L18",0.570861
