"subject","predicate","object"
"http://data.silknow.org/statement/d5ae3e58-32d5-5e30-8b00-d677586fd853","http://data.silknow.org/ontology/L18",0.9737
"http://data.silknow.org/statement/886c6c73-e405-56b9-8d24-54e3503949f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/886c6c73-e405-56b9-8d24-54e3503949f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/886c6c73-e405-56b9-8d24-54e3503949f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/886c6c73-e405-56b9-8d24-54e3503949f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa"
"http://data.silknow.org/statement/886c6c73-e405-56b9-8d24-54e3503949f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/886c6c73-e405-56b9-8d24-54e3503949f2"
"http://data.silknow.org/statement/886c6c73-e405-56b9-8d24-54e3503949f2","http://data.silknow.org/ontology/L18",0.481837
"http://data.silknow.org/statement/15d6e9af-7789-5735-bad3-0ea91effb0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15d6e9af-7789-5735-bad3-0ea91effb0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/15d6e9af-7789-5735-bad3-0ea91effb0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/15d6e9af-7789-5735-bad3-0ea91effb0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa"
"http://data.silknow.org/statement/15d6e9af-7789-5735-bad3-0ea91effb0bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15d6e9af-7789-5735-bad3-0ea91effb0bc"
"http://data.silknow.org/statement/15d6e9af-7789-5735-bad3-0ea91effb0bc","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/4e997557-e5e2-5340-8d46-a3045ec42dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e997557-e5e2-5340-8d46-a3045ec42dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e997557-e5e2-5340-8d46-a3045ec42dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4e997557-e5e2-5340-8d46-a3045ec42dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa"
"http://data.silknow.org/statement/4e997557-e5e2-5340-8d46-a3045ec42dcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e997557-e5e2-5340-8d46-a3045ec42dcf"
"http://data.silknow.org/statement/4e997557-e5e2-5340-8d46-a3045ec42dcf","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/3198356f-10d5-5db0-aac8-99ff14e312a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3198356f-10d5-5db0-aac8-99ff14e312a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3198356f-10d5-5db0-aac8-99ff14e312a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3198356f-10d5-5db0-aac8-99ff14e312a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa"
"http://data.silknow.org/statement/3198356f-10d5-5db0-aac8-99ff14e312a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3198356f-10d5-5db0-aac8-99ff14e312a1"
"http://data.silknow.org/statement/3198356f-10d5-5db0-aac8-99ff14e312a1","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a9c2a523-2581-3e47-bd0b-6c20444aeb51"
"http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1900"
"http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1900"
"http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/07c74bcf-ef92-3a15-b93f-54c2395a84d6"
"http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1a65ffd3-1cb9-5ebc-a568-d5573dd9b1bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a65ffd3-1cb9-5ebc-a568-d5573dd9b1bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a65ffd3-1cb9-5ebc-a568-d5573dd9b1bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1a65ffd3-1cb9-5ebc-a568-d5573dd9b1bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa"
"http://data.silknow.org/statement/1a65ffd3-1cb9-5ebc-a568-d5573dd9b1bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a65ffd3-1cb9-5ebc-a568-d5573dd9b1bd"
"http://data.silknow.org/statement/1a65ffd3-1cb9-5ebc-a568-d5573dd9b1bd","http://data.silknow.org/ontology/L18",0.6489
