"subject","predicate","object"
"http://data.silknow.org/statement/37621c5a-d2fb-5c81-8132-47b7f0709d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37621c5a-d2fb-5c81-8132-47b7f0709d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/37621c5a-d2fb-5c81-8132-47b7f0709d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/37621c5a-d2fb-5c81-8132-47b7f0709d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/37621c5a-d2fb-5c81-8132-47b7f0709d1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37621c5a-d2fb-5c81-8132-47b7f0709d1e"
"http://data.silknow.org/statement/37621c5a-d2fb-5c81-8132-47b7f0709d1e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e66e8188-f58a-58ce-8dca-ef0b0c89f02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e66e8188-f58a-58ce-8dca-ef0b0c89f02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e66e8188-f58a-58ce-8dca-ef0b0c89f02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e66e8188-f58a-58ce-8dca-ef0b0c89f02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/e66e8188-f58a-58ce-8dca-ef0b0c89f02b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e66e8188-f58a-58ce-8dca-ef0b0c89f02b"
"http://data.silknow.org/statement/e66e8188-f58a-58ce-8dca-ef0b0c89f02b","http://data.silknow.org/ontology/L18",0.3481
"http://data.silknow.org/statement/1afb137d-9915-5086-966a-0e57c824d758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1afb137d-9915-5086-966a-0e57c824d758","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1afb137d-9915-5086-966a-0e57c824d758","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/1afb137d-9915-5086-966a-0e57c824d758","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/1afb137d-9915-5086-966a-0e57c824d758","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1afb137d-9915-5086-966a-0e57c824d758"
"http://data.silknow.org/statement/1afb137d-9915-5086-966a-0e57c824d758","http://data.silknow.org/ontology/L18",0.677
"http://data.silknow.org/statement/879edefa-bc39-5376-8822-a2a40aa213f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/879edefa-bc39-5376-8822-a2a40aa213f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/879edefa-bc39-5376-8822-a2a40aa213f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/879edefa-bc39-5376-8822-a2a40aa213f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/879edefa-bc39-5376-8822-a2a40aa213f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/879edefa-bc39-5376-8822-a2a40aa213f0"
"http://data.silknow.org/statement/879edefa-bc39-5376-8822-a2a40aa213f0","http://data.silknow.org/ontology/L18",0.4815
"http://data.silknow.org/statement/0d56eda1-c6b6-5fdd-98a8-2d2519567897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d56eda1-c6b6-5fdd-98a8-2d2519567897","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0d56eda1-c6b6-5fdd-98a8-2d2519567897","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0d56eda1-c6b6-5fdd-98a8-2d2519567897","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/0d56eda1-c6b6-5fdd-98a8-2d2519567897","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d56eda1-c6b6-5fdd-98a8-2d2519567897"
"http://data.silknow.org/statement/0d56eda1-c6b6-5fdd-98a8-2d2519567897","http://data.silknow.org/ontology/L18",0.5299
"http://data.silknow.org/statement/3b505de6-0d68-5639-88a6-9d494f60f211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b505de6-0d68-5639-88a6-9d494f60f211","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3b505de6-0d68-5639-88a6-9d494f60f211","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3b505de6-0d68-5639-88a6-9d494f60f211","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/3b505de6-0d68-5639-88a6-9d494f60f211","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b505de6-0d68-5639-88a6-9d494f60f211"
"http://data.silknow.org/statement/3b505de6-0d68-5639-88a6-9d494f60f211","http://data.silknow.org/ontology/L18",0.2776
"http://data.silknow.org/statement/57b6d45f-f592-5abb-80dc-a521bf380185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57b6d45f-f592-5abb-80dc-a521bf380185","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57b6d45f-f592-5abb-80dc-a521bf380185","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/57b6d45f-f592-5abb-80dc-a521bf380185","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/57b6d45f-f592-5abb-80dc-a521bf380185","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57b6d45f-f592-5abb-80dc-a521bf380185"
"http://data.silknow.org/statement/57b6d45f-f592-5abb-80dc-a521bf380185","http://data.silknow.org/ontology/L18",0.8926
"http://data.silknow.org/statement/623ae06e-960a-5157-aa59-6c0c7d837241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/623ae06e-960a-5157-aa59-6c0c7d837241","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/623ae06e-960a-5157-aa59-6c0c7d837241","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/623ae06e-960a-5157-aa59-6c0c7d837241","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/623ae06e-960a-5157-aa59-6c0c7d837241","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/623ae06e-960a-5157-aa59-6c0c7d837241"
"http://data.silknow.org/statement/623ae06e-960a-5157-aa59-6c0c7d837241","http://data.silknow.org/ontology/L18",0.5499
"http://data.silknow.org/statement/983273bf-d229-592c-83b2-94345a600396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/983273bf-d229-592c-83b2-94345a600396","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/983273bf-d229-592c-83b2-94345a600396","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/983273bf-d229-592c-83b2-94345a600396","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/983273bf-d229-592c-83b2-94345a600396","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/983273bf-d229-592c-83b2-94345a600396"
"http://data.silknow.org/statement/983273bf-d229-592c-83b2-94345a600396","http://data.silknow.org/ontology/L18",0.602
"http://data.silknow.org/statement/8d4b0d92-f093-5c3e-b822-919493496dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d4b0d92-f093-5c3e-b822-919493496dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d4b0d92-f093-5c3e-b822-919493496dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8d4b0d92-f093-5c3e-b822-919493496dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/8d4b0d92-f093-5c3e-b822-919493496dc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d4b0d92-f093-5c3e-b822-919493496dc4"
"http://data.silknow.org/statement/8d4b0d92-f093-5c3e-b822-919493496dc4","http://data.silknow.org/ontology/L18",0.5802
"http://data.silknow.org/statement/6754d3bc-d91b-5de4-9138-b7347d36ae6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6754d3bc-d91b-5de4-9138-b7347d36ae6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6754d3bc-d91b-5de4-9138-b7347d36ae6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6754d3bc-d91b-5de4-9138-b7347d36ae6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/6754d3bc-d91b-5de4-9138-b7347d36ae6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6754d3bc-d91b-5de4-9138-b7347d36ae6a"
"http://data.silknow.org/statement/6754d3bc-d91b-5de4-9138-b7347d36ae6a","http://data.silknow.org/ontology/L18",0.8837
"http://data.silknow.org/statement/2d4de303-bb20-5bd2-b5d0-0352c88e43cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d4de303-bb20-5bd2-b5d0-0352c88e43cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2d4de303-bb20-5bd2-b5d0-0352c88e43cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/2d4de303-bb20-5bd2-b5d0-0352c88e43cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/2d4de303-bb20-5bd2-b5d0-0352c88e43cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d4de303-bb20-5bd2-b5d0-0352c88e43cb"
"http://data.silknow.org/statement/2d4de303-bb20-5bd2-b5d0-0352c88e43cb","http://data.silknow.org/ontology/L18",0.4638
"http://data.silknow.org/statement/c5117803-57fd-557a-99c2-c762d3a89121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5117803-57fd-557a-99c2-c762d3a89121","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c5117803-57fd-557a-99c2-c762d3a89121","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/c5117803-57fd-557a-99c2-c762d3a89121","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/c5117803-57fd-557a-99c2-c762d3a89121","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5117803-57fd-557a-99c2-c762d3a89121"
"http://data.silknow.org/statement/c5117803-57fd-557a-99c2-c762d3a89121","http://data.silknow.org/ontology/L18",0.6841
"http://data.silknow.org/statement/3d87ee13-b767-5eba-aed3-69314c560565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d87ee13-b767-5eba-aed3-69314c560565","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3d87ee13-b767-5eba-aed3-69314c560565","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/3d87ee13-b767-5eba-aed3-69314c560565","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/3d87ee13-b767-5eba-aed3-69314c560565","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d87ee13-b767-5eba-aed3-69314c560565"
"http://data.silknow.org/statement/3d87ee13-b767-5eba-aed3-69314c560565","http://data.silknow.org/ontology/L18",0.4436
"http://data.silknow.org/statement/a88518a4-7bc5-5b82-9897-9ec64db6b1d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a88518a4-7bc5-5b82-9897-9ec64db6b1d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a88518a4-7bc5-5b82-9897-9ec64db6b1d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/a88518a4-7bc5-5b82-9897-9ec64db6b1d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/a88518a4-7bc5-5b82-9897-9ec64db6b1d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a88518a4-7bc5-5b82-9897-9ec64db6b1d6"
"http://data.silknow.org/statement/a88518a4-7bc5-5b82-9897-9ec64db6b1d6","http://data.silknow.org/ontology/L18",0.4502
"http://data.silknow.org/statement/6f00ebeb-1153-5f1f-8817-57de8778ac37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f00ebeb-1153-5f1f-8817-57de8778ac37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6f00ebeb-1153-5f1f-8817-57de8778ac37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/6f00ebeb-1153-5f1f-8817-57de8778ac37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
