"subject","predicate","object"
"http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3128dbd7-7d03-58d7-8b3f-f6332274fbc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3128dbd7-7d03-58d7-8b3f-f6332274fbc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3128dbd7-7d03-58d7-8b3f-f6332274fbc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3128dbd7-7d03-58d7-8b3f-f6332274fbc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0"
"http://data.silknow.org/statement/3128dbd7-7d03-58d7-8b3f-f6332274fbc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3128dbd7-7d03-58d7-8b3f-f6332274fbc8"
"http://data.silknow.org/statement/3128dbd7-7d03-58d7-8b3f-f6332274fbc8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/92849559-e4ca-5cba-aa5f-83bf00c4fb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92849559-e4ca-5cba-aa5f-83bf00c4fb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/92849559-e4ca-5cba-aa5f-83bf00c4fb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/92849559-e4ca-5cba-aa5f-83bf00c4fb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0"
"http://data.silknow.org/statement/92849559-e4ca-5cba-aa5f-83bf00c4fb24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92849559-e4ca-5cba-aa5f-83bf00c4fb24"
"http://data.silknow.org/statement/92849559-e4ca-5cba-aa5f-83bf00c4fb24","http://data.silknow.org/ontology/L18",0.4734
