"subject","predicate","object"
"http://data.silknow.org/statement/6378d952-2471-5cf7-90e5-aa68f7c6f159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6378d952-2471-5cf7-90e5-aa68f7c6f159","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6378d952-2471-5cf7-90e5-aa68f7c6f159","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6378d952-2471-5cf7-90e5-aa68f7c6f159","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/415234e6-84e8-3d12-ae4c-a8d7e7c6183b"
"http://data.silknow.org/statement/6378d952-2471-5cf7-90e5-aa68f7c6f159","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6378d952-2471-5cf7-90e5-aa68f7c6f159"
"http://data.silknow.org/statement/6378d952-2471-5cf7-90e5-aa68f7c6f159","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/685cd277-b0e7-5155-934d-b61e684c8dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/685cd277-b0e7-5155-934d-b61e684c8dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/685cd277-b0e7-5155-934d-b61e684c8dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/685cd277-b0e7-5155-934d-b61e684c8dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/415234e6-84e8-3d12-ae4c-a8d7e7c6183b"
"http://data.silknow.org/statement/685cd277-b0e7-5155-934d-b61e684c8dba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/685cd277-b0e7-5155-934d-b61e684c8dba"
"http://data.silknow.org/statement/685cd277-b0e7-5155-934d-b61e684c8dba","http://data.silknow.org/ontology/L18",0.796476
