"subject","predicate","object"
"http://data.silknow.org/statement/c1bc990c-09c8-54d5-a19b-12b8a8bdf20f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/c1bc990c-09c8-54d5-a19b-12b8a8bdf20f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1bc990c-09c8-54d5-a19b-12b8a8bdf20f"
"http://data.silknow.org/statement/c1bc990c-09c8-54d5-a19b-12b8a8bdf20f","http://data.silknow.org/ontology/L18",0.7366
"http://data.silknow.org/statement/d9319379-8484-5bdf-b615-2400938928b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9319379-8484-5bdf-b615-2400938928b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d9319379-8484-5bdf-b615-2400938928b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d9319379-8484-5bdf-b615-2400938928b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/d9319379-8484-5bdf-b615-2400938928b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9319379-8484-5bdf-b615-2400938928b8"
"http://data.silknow.org/statement/d9319379-8484-5bdf-b615-2400938928b8","http://data.silknow.org/ontology/L18",0.781
"http://data.silknow.org/statement/02b00534-ff35-5f13-a7ed-1df91c0fd349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02b00534-ff35-5f13-a7ed-1df91c0fd349","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/02b00534-ff35-5f13-a7ed-1df91c0fd349","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/02b00534-ff35-5f13-a7ed-1df91c0fd349","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/02b00534-ff35-5f13-a7ed-1df91c0fd349","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02b00534-ff35-5f13-a7ed-1df91c0fd349"
"http://data.silknow.org/statement/02b00534-ff35-5f13-a7ed-1df91c0fd349","http://data.silknow.org/ontology/L18",0.7073
"http://data.silknow.org/statement/8ab87717-ac81-5b56-8ce5-0a7bf85e5b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ab87717-ac81-5b56-8ce5-0a7bf85e5b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8ab87717-ac81-5b56-8ce5-0a7bf85e5b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/8ab87717-ac81-5b56-8ce5-0a7bf85e5b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/8ab87717-ac81-5b56-8ce5-0a7bf85e5b93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ab87717-ac81-5b56-8ce5-0a7bf85e5b93"
"http://data.silknow.org/statement/8ab87717-ac81-5b56-8ce5-0a7bf85e5b93","http://data.silknow.org/ontology/L18",0.3737
"http://data.silknow.org/statement/bd8dc147-f079-5b03-9701-c6e549a15705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd8dc147-f079-5b03-9701-c6e549a15705","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd8dc147-f079-5b03-9701-c6e549a15705","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/bd8dc147-f079-5b03-9701-c6e549a15705","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/bd8dc147-f079-5b03-9701-c6e549a15705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd8dc147-f079-5b03-9701-c6e549a15705"
"http://data.silknow.org/statement/bd8dc147-f079-5b03-9701-c6e549a15705","http://data.silknow.org/ontology/L18",0.6766
"http://data.silknow.org/statement/eea930c3-4604-5769-b070-c25237918531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eea930c3-4604-5769-b070-c25237918531","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eea930c3-4604-5769-b070-c25237918531","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/eea930c3-4604-5769-b070-c25237918531","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/eea930c3-4604-5769-b070-c25237918531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eea930c3-4604-5769-b070-c25237918531"
"http://data.silknow.org/statement/eea930c3-4604-5769-b070-c25237918531","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d586b819-f2ae-5701-a179-fd1e74eb8cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d586b819-f2ae-5701-a179-fd1e74eb8cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d586b819-f2ae-5701-a179-fd1e74eb8cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d586b819-f2ae-5701-a179-fd1e74eb8cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/d586b819-f2ae-5701-a179-fd1e74eb8cfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d586b819-f2ae-5701-a179-fd1e74eb8cfe"
"http://data.silknow.org/statement/d586b819-f2ae-5701-a179-fd1e74eb8cfe","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9d509fb5-c4d2-524f-a545-006df2ff2809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d509fb5-c4d2-524f-a545-006df2ff2809","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d509fb5-c4d2-524f-a545-006df2ff2809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9d509fb5-c4d2-524f-a545-006df2ff2809","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/9d509fb5-c4d2-524f-a545-006df2ff2809","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d509fb5-c4d2-524f-a545-006df2ff2809"
"http://data.silknow.org/statement/9d509fb5-c4d2-524f-a545-006df2ff2809","http://data.silknow.org/ontology/L18",0.528521
"http://data.silknow.org/statement/6ccf28e2-994a-575d-8ddf-ee9107e6ff29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ccf28e2-994a-575d-8ddf-ee9107e6ff29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6ccf28e2-994a-575d-8ddf-ee9107e6ff29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6ccf28e2-994a-575d-8ddf-ee9107e6ff29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/6ccf28e2-994a-575d-8ddf-ee9107e6ff29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ccf28e2-994a-575d-8ddf-ee9107e6ff29"
"http://data.silknow.org/statement/6ccf28e2-994a-575d-8ddf-ee9107e6ff29","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d9b5cc2c-3361-3e44-8a9c-86d7e2c547dd"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/773a82d8-10a4-59e4-ac80-cbd450f6622e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/773a82d8-10a4-59e4-ac80-cbd450f6622e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/773a82d8-10a4-59e4-ac80-cbd450f6622e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
