"subject","predicate","object"
"http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>This length of woven silk was intended for clothing. It might have been chosen for a woman's gown or  a man's waistcoat or  nightgown, worn informally at home. The complexity of its woven structure would have made it expensive. Its bold pattern and distinctive colouring date it to a fairly brief period around 1700 when such a combination was highly fashionable.<br><br><b>Places</b><br>Dress silks from France began to dominate fashionable taste across Europe from the 1660s. The Minister of Finance, Jean-Baptiste Colbert (1619-1683), regulated the French textile industry to reduce the variety and improve the quality in each regional weaving centre. This was intended to help the centres compete against foreign imports, and to prevent their competing against each other. Lyon was the centre for the most complex and luxurious of the patterned silks. This example was probably  woven there.<br><br><b>Design & Designing</b><br>In the late 17th and early 18th  centuries the increasing import trade and other contacts between Asia and Europe greatly influenced the design of fashionable silks such as this. As well as the textiles themselves in clear, bright colours, other goods such as porcelain and lacquer lent shapes and motifs to the silk designers' repertoire. Books on natural history were a source for illustrations of unfamiliar flowers and fruit, fish, birds and other creatures."
"http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3/dimension/2"
"http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3/dimension/3"
"http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3/dimension/1"
"http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/96c2acc4-bb9b-3980-915d-9ee21e20f8fd"
"http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6c81411-d6e7-3efa-88a3-9d19ecc0f178"
"http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3","http://erlangen-crm.org/current/P102_has_title","1705 / 1720, France"
"http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3/dimension/pattern/1"
"http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/statement/9b50b66a-56b7-5afb-ba62-481d1b207aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b50b66a-56b7-5afb-ba62-481d1b207aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9b50b66a-56b7-5afb-ba62-481d1b207aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9b50b66a-56b7-5afb-ba62-481d1b207aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3"
"http://data.silknow.org/statement/9b50b66a-56b7-5afb-ba62-481d1b207aa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b50b66a-56b7-5afb-ba62-481d1b207aa3"
"http://data.silknow.org/statement/9b50b66a-56b7-5afb-ba62-481d1b207aa3","http://data.silknow.org/ontology/L18",0.9029
"http://data.silknow.org/statement/e742c91e-f2b5-5d61-a043-faa8dc36082a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e742c91e-f2b5-5d61-a043-faa8dc36082a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e742c91e-f2b5-5d61-a043-faa8dc36082a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e742c91e-f2b5-5d61-a043-faa8dc36082a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3"
"http://data.silknow.org/statement/e742c91e-f2b5-5d61-a043-faa8dc36082a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e742c91e-f2b5-5d61-a043-faa8dc36082a"
"http://data.silknow.org/statement/e742c91e-f2b5-5d61-a043-faa8dc36082a","http://data.silknow.org/ontology/L18",0.9166
