"subject","predicate","object"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P3_has_note","Label for the exhibition Shoes Pleasure and Pain (2015-2016)

Not For Rainy Days

The soft, flat pumps favoured in the western world for the first half of the 19th century were not made for walking. The silk satin uppers and very thin soles limited women to the domestic sphere. The message that these flat shoes conveyed was that the wearer was wealthy enough to lead a largely domestic life and had no need of hard-wearing or comfortable shoes.

White flat slippers
About 1851
England
Silk satin and leather
V&A: T.272&A-1963 [2015-2016]"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P3_has_note","The delicate flat satin slipper with ribbon ties first became popular during the last decade of the eighteenth century.  It signified a move away from what were considered to be the extravagant excesses of the late eighteenth century towards a simpler, purer style of dress and footwear influenced by classical antiquity.  

By the middle of the nineteenth century slippers or 'sandal shoes' were still widespread although by the 1850s they were worn largely only for formal wear in black or white.  This pair of shoes is a typical example of that style.  The thin leather sole and delicate silk and satin uppers were relatively simple and cheap to produce.  They could then be personalised with rosettes or other decorative embellishments if desired.  These were simply tacked on to a piece of gauze which was then stitched on at the throat over the top of the existing standard bow which was already in place."
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P3_has_note","Pair of women's cream satin shoes with a flat heel, square toe and throat. Cream satin upper with edges and double side seams bound with cream silk. Small cream silk bow at the throat. Cream silk insole and sock. Thin cream silk ribbon attached forward of each side seam in a long loop. Brown leather sole. Lined with white silk."
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998/dimension/2"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998/dimension/3"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998/dimension/1"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/459b4eb0-4e91-3fd9-9e0f-0170a6d3d4a6"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d126a54b-8d4a-3d00-a2b0-5d80fadfdbfd"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eebddbb6-1c18-3e94-a30a-e7b42f9a65e9"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5ab44d8-cf33-3df6-bf4c-70ed5f954189"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P102_has_title","1850~, England"
"http://data.silknow.org/statement/6af5f634-f2a2-56eb-b0b3-652725f14cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6af5f634-f2a2-56eb-b0b3-652725f14cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6af5f634-f2a2-56eb-b0b3-652725f14cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6af5f634-f2a2-56eb-b0b3-652725f14cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998"
"http://data.silknow.org/statement/6af5f634-f2a2-56eb-b0b3-652725f14cb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6af5f634-f2a2-56eb-b0b3-652725f14cb3"
"http://data.silknow.org/statement/6af5f634-f2a2-56eb-b0b3-652725f14cb3","http://data.silknow.org/ontology/L18",0.3983
"http://data.silknow.org/statement/d6530c8d-4dea-53a3-917e-087b85e0f0f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6530c8d-4dea-53a3-917e-087b85e0f0f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d6530c8d-4dea-53a3-917e-087b85e0f0f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d6530c8d-4dea-53a3-917e-087b85e0f0f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998"
"http://data.silknow.org/statement/d6530c8d-4dea-53a3-917e-087b85e0f0f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6530c8d-4dea-53a3-917e-087b85e0f0f7"
"http://data.silknow.org/statement/d6530c8d-4dea-53a3-917e-087b85e0f0f7","http://data.silknow.org/ontology/L18",0.6276
