"subject","predicate","object"
"http://data.silknow.org/statement/0d1648b8-4406-57bc-8fe1-00554bb2a4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e"
"http://data.silknow.org/statement/0d1648b8-4406-57bc-8fe1-00554bb2a4c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d1648b8-4406-57bc-8fe1-00554bb2a4c5"
"http://data.silknow.org/statement/0d1648b8-4406-57bc-8fe1-00554bb2a4c5","http://data.silknow.org/ontology/L18",0.788
"http://data.silknow.org/statement/fd7e5106-be74-5d63-9fa7-03f39dcb349e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd7e5106-be74-5d63-9fa7-03f39dcb349e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd7e5106-be74-5d63-9fa7-03f39dcb349e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fd7e5106-be74-5d63-9fa7-03f39dcb349e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e"
"http://data.silknow.org/statement/fd7e5106-be74-5d63-9fa7-03f39dcb349e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd7e5106-be74-5d63-9fa7-03f39dcb349e"
"http://data.silknow.org/statement/fd7e5106-be74-5d63-9fa7-03f39dcb349e","http://data.silknow.org/ontology/L18",0.3435
"http://data.silknow.org/statement/1c3f869b-6d53-52db-9000-495424d91f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c3f869b-6d53-52db-9000-495424d91f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c3f869b-6d53-52db-9000-495424d91f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/1c3f869b-6d53-52db-9000-495424d91f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e"
"http://data.silknow.org/statement/1c3f869b-6d53-52db-9000-495424d91f7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c3f869b-6d53-52db-9000-495424d91f7d"
"http://data.silknow.org/statement/1c3f869b-6d53-52db-9000-495424d91f7d","http://data.silknow.org/ontology/L18",0.6359
"http://data.silknow.org/statement/65007672-930b-573f-8f31-488e219c6105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65007672-930b-573f-8f31-488e219c6105","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65007672-930b-573f-8f31-488e219c6105","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65007672-930b-573f-8f31-488e219c6105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e"
"http://data.silknow.org/statement/65007672-930b-573f-8f31-488e219c6105","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65007672-930b-573f-8f31-488e219c6105"
"http://data.silknow.org/statement/65007672-930b-573f-8f31-488e219c6105","http://data.silknow.org/ontology/L18",0.8213
"http://data.silknow.org/statement/196a0fb8-6f73-5cc5-9f95-e33dd31ad217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/196a0fb8-6f73-5cc5-9f95-e33dd31ad217","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/196a0fb8-6f73-5cc5-9f95-e33dd31ad217","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/196a0fb8-6f73-5cc5-9f95-e33dd31ad217","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e"
"http://data.silknow.org/statement/196a0fb8-6f73-5cc5-9f95-e33dd31ad217","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/196a0fb8-6f73-5cc5-9f95-e33dd31ad217"
"http://data.silknow.org/statement/196a0fb8-6f73-5cc5-9f95-e33dd31ad217","http://data.silknow.org/ontology/L18",0.3757
"http://data.silknow.org/statement/b8f662d2-0201-5ba2-9c17-80ac010236b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8f662d2-0201-5ba2-9c17-80ac010236b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8f662d2-0201-5ba2-9c17-80ac010236b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/b8f662d2-0201-5ba2-9c17-80ac010236b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e"
"http://data.silknow.org/statement/b8f662d2-0201-5ba2-9c17-80ac010236b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8f662d2-0201-5ba2-9c17-80ac010236b7"
"http://data.silknow.org/statement/b8f662d2-0201-5ba2-9c17-80ac010236b7","http://data.silknow.org/ontology/L18",0.4909
