"subject","predicate","object"
"http://data.silknow.org/statement/0bcaa368-6190-5540-8bc7-207c3b652241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bcaa368-6190-5540-8bc7-207c3b652241","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0bcaa368-6190-5540-8bc7-207c3b652241","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0bcaa368-6190-5540-8bc7-207c3b652241","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e"
"http://data.silknow.org/statement/0bcaa368-6190-5540-8bc7-207c3b652241","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bcaa368-6190-5540-8bc7-207c3b652241"
"http://data.silknow.org/statement/0bcaa368-6190-5540-8bc7-207c3b652241","http://data.silknow.org/ontology/L18",0.652
"http://data.silknow.org/statement/61c407a8-d746-5b44-8b56-26e8b447a3c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61c407a8-d746-5b44-8b56-26e8b447a3c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61c407a8-d746-5b44-8b56-26e8b447a3c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/61c407a8-d746-5b44-8b56-26e8b447a3c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e"
"http://data.silknow.org/statement/61c407a8-d746-5b44-8b56-26e8b447a3c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61c407a8-d746-5b44-8b56-26e8b447a3c9"
"http://data.silknow.org/statement/61c407a8-d746-5b44-8b56-26e8b447a3c9","http://data.silknow.org/ontology/L18",0.885919
"http://data.silknow.org/statement/0fa3d26e-399a-5302-8eb5-fed6ca676489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fa3d26e-399a-5302-8eb5-fed6ca676489","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0fa3d26e-399a-5302-8eb5-fed6ca676489","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0fa3d26e-399a-5302-8eb5-fed6ca676489","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e"
"http://data.silknow.org/statement/0fa3d26e-399a-5302-8eb5-fed6ca676489","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fa3d26e-399a-5302-8eb5-fed6ca676489"
"http://data.silknow.org/statement/0fa3d26e-399a-5302-8eb5-fed6ca676489","http://data.silknow.org/ontology/L18",0.958453
