"subject","predicate","object"
"http://data.silknow.org/statement/e2735d41-8c14-5ed2-a5f3-2d7191d17965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2735d41-8c14-5ed2-a5f3-2d7191d17965"
"http://data.silknow.org/statement/e2735d41-8c14-5ed2-a5f3-2d7191d17965","http://data.silknow.org/ontology/L18",0.652374
"http://data.silknow.org/statement/e1413dde-9a3f-5cf5-b489-1dc731a05832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1413dde-9a3f-5cf5-b489-1dc731a05832","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e1413dde-9a3f-5cf5-b489-1dc731a05832","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e1413dde-9a3f-5cf5-b489-1dc731a05832","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7"
"http://data.silknow.org/statement/e1413dde-9a3f-5cf5-b489-1dc731a05832","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1413dde-9a3f-5cf5-b489-1dc731a05832"
"http://data.silknow.org/statement/e1413dde-9a3f-5cf5-b489-1dc731a05832","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/06ca3a2d-7e89-51d5-8c30-cae7c54f29cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06ca3a2d-7e89-51d5-8c30-cae7c54f29cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/06ca3a2d-7e89-51d5-8c30-cae7c54f29cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/06ca3a2d-7e89-51d5-8c30-cae7c54f29cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7"
"http://data.silknow.org/statement/06ca3a2d-7e89-51d5-8c30-cae7c54f29cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06ca3a2d-7e89-51d5-8c30-cae7c54f29cf"
"http://data.silknow.org/statement/06ca3a2d-7e89-51d5-8c30-cae7c54f29cf","http://data.silknow.org/ontology/L18",0.6438
"http://data.silknow.org/statement/9970a5d5-6e8b-5a85-b08a-0582d1b966ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9970a5d5-6e8b-5a85-b08a-0582d1b966ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9970a5d5-6e8b-5a85-b08a-0582d1b966ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9970a5d5-6e8b-5a85-b08a-0582d1b966ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7"
"http://data.silknow.org/statement/9970a5d5-6e8b-5a85-b08a-0582d1b966ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9970a5d5-6e8b-5a85-b08a-0582d1b966ec"
"http://data.silknow.org/statement/9970a5d5-6e8b-5a85-b08a-0582d1b966ec","http://data.silknow.org/ontology/L18",0.81543
"http://data.silknow.org/statement/4d51f4ab-79a4-5bac-97ab-7392b3af1d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d51f4ab-79a4-5bac-97ab-7392b3af1d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4d51f4ab-79a4-5bac-97ab-7392b3af1d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4d51f4ab-79a4-5bac-97ab-7392b3af1d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7"
"http://data.silknow.org/statement/4d51f4ab-79a4-5bac-97ab-7392b3af1d06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d51f4ab-79a4-5bac-97ab-7392b3af1d06"
"http://data.silknow.org/statement/4d51f4ab-79a4-5bac-97ab-7392b3af1d06","http://data.silknow.org/ontology/L18",0.923106
