"subject","predicate","object"
"http://data.silknow.org/statement/e815c48f-1aba-53b7-90f1-92054067ac9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890"
"http://data.silknow.org/statement/e815c48f-1aba-53b7-90f1-92054067ac9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e815c48f-1aba-53b7-90f1-92054067ac9b"
"http://data.silknow.org/statement/e815c48f-1aba-53b7-90f1-92054067ac9b","http://data.silknow.org/ontology/L18",0.6557
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://www.w3.org/2000/01/rdf-schema#label","1715, Spitalfields"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown, 1775-80, English; figured silk satin, dyed rust colour, probably Spitalfields, c1715-19"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown of silk satin figured with a lace pattern meander. The gown is in the English (tight-back) style, open at the front, with elbow-length sleeves. The sleeves curve at the elbow and are edged with a pinked ruching.  A pinked band of silk, stitched above each elbow covers sleeve piecings with linen  The bodice meets at the front. The bodice and sleeves are lined with unbleached linen.  The pleats at the back are stitched down; the skirt finely pleated into the waistseam and held in place with loose stitches in the inside, 3 cm below the waistseam.  The gown is made of 6 panels of silk, curved at the front; the hem faced with white silk taffeta. 

The gown was probably made over from an earlier garment or furnishing, which was completely unpicked, dyed a rust colour and pieced."
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O359191"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://purl.org/dc/elements/1.1/identifier","T.98-1972"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://erlangen-crm.org/current/P3_has_note","A woman's gown of silk satin figured with a lace pattern meander. The gown is in the English (tight-back) style, open at the front, with elbow-length sleeves. The sleeves curve at the elbow and are edged with a pinked ruching.  A pinked band of silk, stitched above each elbow covers sleeve piecings with linen  The bodice meets at the front. The bodice and sleeves are lined with unbleached linen.  The pleats at the back are stitched down; the skirt finely pleated into the waistseam and held in place with loose stitches in the inside, 3 cm below the waistseam.  The gown is made of 6 panels of silk, curved at the front; the hem faced with white silk taffeta. 

The gown was probably made over from an earlier garment or furnishing, which was completely unpicked, dyed a rust colour and pieced."
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://erlangen-crm.org/current/P3_has_note","A woman's gown, 1775-80, English; figured silk satin, dyed rust colour, probably Spitalfields, c1715-19"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890/dimension/2"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890/dimension/3"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890/dimension/1"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/934e7bd0-770c-3e4d-b253-2891be5e61ac"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a70a75a0-3a4e-3f49-bb17-9910ad53c5a9"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/826c96ad-df87-3e69-ae5b-38101dff390b"
"http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890","http://erlangen-crm.org/current/P102_has_title","1715, Spitalfields"
