"subject","predicate","object"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54/dimension/2"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54/dimension/1"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01e0e1cd-4f6e-385d-92c1-da6b4308b905"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/740c47dc-f324-3b6d-a73a-37f2e5d00150"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
"http://data.silknow.org/statement/e287eae8-94b6-55e8-89a8-c4ac279a29d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e287eae8-94b6-55e8-89a8-c4ac279a29d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e287eae8-94b6-55e8-89a8-c4ac279a29d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e287eae8-94b6-55e8-89a8-c4ac279a29d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54"
"http://data.silknow.org/statement/e287eae8-94b6-55e8-89a8-c4ac279a29d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e287eae8-94b6-55e8-89a8-c4ac279a29d2"
"http://data.silknow.org/statement/e287eae8-94b6-55e8-89a8-c4ac279a29d2","http://data.silknow.org/ontology/L18",0.4625
"http://data.silknow.org/statement/6a15b69b-3984-5db6-81cf-f3514d42cbf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a15b69b-3984-5db6-81cf-f3514d42cbf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6a15b69b-3984-5db6-81cf-f3514d42cbf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6a15b69b-3984-5db6-81cf-f3514d42cbf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54"
"http://data.silknow.org/statement/6a15b69b-3984-5db6-81cf-f3514d42cbf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a15b69b-3984-5db6-81cf-f3514d42cbf3"
"http://data.silknow.org/statement/6a15b69b-3984-5db6-81cf-f3514d42cbf3","http://data.silknow.org/ontology/L18",0.675
