"subject","predicate","object"
"http://data.silknow.org/production/772b8407-a123-3dc5-9948-cb4b13be1edc","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/772b8407-a123-3dc5-9948-cb4b13be1edc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/772b8407-a123-3dc5-9948-cb4b13be1edc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/772b8407-a123-3dc5-9948-cb4b13be1edc","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/772b8407-a123-3dc5-9948-cb4b13be1edc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/772b8407-a123-3dc5-9948-cb4b13be1edc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2996944/"
"http://data.silknow.org/statement/a1042ffd-96cd-5d92-aea7-176730dd56d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1042ffd-96cd-5d92-aea7-176730dd56d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a1042ffd-96cd-5d92-aea7-176730dd56d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a1042ffd-96cd-5d92-aea7-176730dd56d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/772b8407-a123-3dc5-9948-cb4b13be1edc"
"http://data.silknow.org/statement/a1042ffd-96cd-5d92-aea7-176730dd56d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1042ffd-96cd-5d92-aea7-176730dd56d6"
"http://data.silknow.org/statement/a1042ffd-96cd-5d92-aea7-176730dd56d6","http://data.silknow.org/ontology/L18",0.552229
