"subject","predicate","object"
"http://data.silknow.org/statement/f6e629fd-4c96-5bd8-9ef5-3aa4e7729e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/f6e629fd-4c96-5bd8-9ef5-3aa4e7729e2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6e629fd-4c96-5bd8-9ef5-3aa4e7729e2a"
"http://data.silknow.org/statement/f6e629fd-4c96-5bd8-9ef5-3aa4e7729e2a","http://data.silknow.org/ontology/L18",0.3535
"http://data.silknow.org/statement/ffbc0531-3127-53a2-bc52-db2fbf6899a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffbc0531-3127-53a2-bc52-db2fbf6899a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ffbc0531-3127-53a2-bc52-db2fbf6899a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/ffbc0531-3127-53a2-bc52-db2fbf6899a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/ffbc0531-3127-53a2-bc52-db2fbf6899a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffbc0531-3127-53a2-bc52-db2fbf6899a9"
"http://data.silknow.org/statement/ffbc0531-3127-53a2-bc52-db2fbf6899a9","http://data.silknow.org/ontology/L18",0.4749
"http://data.silknow.org/statement/0b71daa7-4ce3-5c28-b6dd-77dc08845777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b71daa7-4ce3-5c28-b6dd-77dc08845777","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b71daa7-4ce3-5c28-b6dd-77dc08845777","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0b71daa7-4ce3-5c28-b6dd-77dc08845777","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/0b71daa7-4ce3-5c28-b6dd-77dc08845777","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b71daa7-4ce3-5c28-b6dd-77dc08845777"
"http://data.silknow.org/statement/0b71daa7-4ce3-5c28-b6dd-77dc08845777","http://data.silknow.org/ontology/L18",0.88
"http://data.silknow.org/statement/16094de9-f611-5536-8a2a-aca0f0d293cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16094de9-f611-5536-8a2a-aca0f0d293cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/16094de9-f611-5536-8a2a-aca0f0d293cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/16094de9-f611-5536-8a2a-aca0f0d293cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/16094de9-f611-5536-8a2a-aca0f0d293cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16094de9-f611-5536-8a2a-aca0f0d293cc"
"http://data.silknow.org/statement/16094de9-f611-5536-8a2a-aca0f0d293cc","http://data.silknow.org/ontology/L18",0.952
"http://data.silknow.org/statement/d000e731-fe85-52a0-9985-15b3f242be07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d000e731-fe85-52a0-9985-15b3f242be07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d000e731-fe85-52a0-9985-15b3f242be07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d000e731-fe85-52a0-9985-15b3f242be07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/d000e731-fe85-52a0-9985-15b3f242be07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d000e731-fe85-52a0-9985-15b3f242be07"
"http://data.silknow.org/statement/d000e731-fe85-52a0-9985-15b3f242be07","http://data.silknow.org/ontology/L18",0.5157
"http://data.silknow.org/statement/845161b3-d6a0-5c82-8031-907d866d0e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/845161b3-d6a0-5c82-8031-907d866d0e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/845161b3-d6a0-5c82-8031-907d866d0e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/845161b3-d6a0-5c82-8031-907d866d0e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/845161b3-d6a0-5c82-8031-907d866d0e5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/845161b3-d6a0-5c82-8031-907d866d0e5e"
"http://data.silknow.org/statement/845161b3-d6a0-5c82-8031-907d866d0e5e","http://data.silknow.org/ontology/L18",0.4143
"http://data.silknow.org/statement/bd580e9e-111b-59dd-b8de-b64b866cda4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd580e9e-111b-59dd-b8de-b64b866cda4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bd580e9e-111b-59dd-b8de-b64b866cda4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/bd580e9e-111b-59dd-b8de-b64b866cda4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/bd580e9e-111b-59dd-b8de-b64b866cda4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd580e9e-111b-59dd-b8de-b64b866cda4f"
"http://data.silknow.org/statement/bd580e9e-111b-59dd-b8de-b64b866cda4f","http://data.silknow.org/ontology/L18",0.4259
"http://data.silknow.org/statement/09bfd922-a917-5094-a125-9eeeb2275482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09bfd922-a917-5094-a125-9eeeb2275482","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/09bfd922-a917-5094-a125-9eeeb2275482","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/09bfd922-a917-5094-a125-9eeeb2275482","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/09bfd922-a917-5094-a125-9eeeb2275482","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09bfd922-a917-5094-a125-9eeeb2275482"
"http://data.silknow.org/statement/09bfd922-a917-5094-a125-9eeeb2275482","http://data.silknow.org/ontology/L18",0.7103
"http://data.silknow.org/statement/1f95b1fa-b6aa-55bd-b3de-93f937748493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f95b1fa-b6aa-55bd-b3de-93f937748493","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1f95b1fa-b6aa-55bd-b3de-93f937748493","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/1f95b1fa-b6aa-55bd-b3de-93f937748493","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/1f95b1fa-b6aa-55bd-b3de-93f937748493","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f95b1fa-b6aa-55bd-b3de-93f937748493"
"http://data.silknow.org/statement/1f95b1fa-b6aa-55bd-b3de-93f937748493","http://data.silknow.org/ontology/L18",0.1557
"http://data.silknow.org/statement/107ae588-4287-5486-8d7c-09ea5cf6348d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/107ae588-4287-5486-8d7c-09ea5cf6348d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/107ae588-4287-5486-8d7c-09ea5cf6348d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/107ae588-4287-5486-8d7c-09ea5cf6348d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/107ae588-4287-5486-8d7c-09ea5cf6348d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/107ae588-4287-5486-8d7c-09ea5cf6348d"
"http://data.silknow.org/statement/107ae588-4287-5486-8d7c-09ea5cf6348d","http://data.silknow.org/ontology/L18",0.4061
"http://data.silknow.org/statement/772c1231-a320-5e2f-b2c1-8ceed4349e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/772c1231-a320-5e2f-b2c1-8ceed4349e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/772c1231-a320-5e2f-b2c1-8ceed4349e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/772c1231-a320-5e2f-b2c1-8ceed4349e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/772c1231-a320-5e2f-b2c1-8ceed4349e04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/772c1231-a320-5e2f-b2c1-8ceed4349e04"
"http://data.silknow.org/statement/772c1231-a320-5e2f-b2c1-8ceed4349e04","http://data.silknow.org/ontology/L18",0.4413
"http://data.silknow.org/statement/2632cc5d-8856-5d8c-8956-783ba000dc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2632cc5d-8856-5d8c-8956-783ba000dc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2632cc5d-8856-5d8c-8956-783ba000dc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2632cc5d-8856-5d8c-8956-783ba000dc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/2632cc5d-8856-5d8c-8956-783ba000dc43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2632cc5d-8856-5d8c-8956-783ba000dc43"
"http://data.silknow.org/statement/2632cc5d-8856-5d8c-8956-783ba000dc43","http://data.silknow.org/ontology/L18",0.4699
"http://data.silknow.org/statement/66b51c3e-67f8-58ae-9e9f-f9460ddb2a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66b51c3e-67f8-58ae-9e9f-f9460ddb2a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/66b51c3e-67f8-58ae-9e9f-f9460ddb2a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/66b51c3e-67f8-58ae-9e9f-f9460ddb2a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/66b51c3e-67f8-58ae-9e9f-f9460ddb2a6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66b51c3e-67f8-58ae-9e9f-f9460ddb2a6b"
"http://data.silknow.org/statement/66b51c3e-67f8-58ae-9e9f-f9460ddb2a6b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/741d033f-5f8d-5667-906e-844bb09ff762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/741d033f-5f8d-5667-906e-844bb09ff762","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/741d033f-5f8d-5667-906e-844bb09ff762","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/741d033f-5f8d-5667-906e-844bb09ff762","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/741d033f-5f8d-5667-906e-844bb09ff762","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/741d033f-5f8d-5667-906e-844bb09ff762"
"http://data.silknow.org/statement/741d033f-5f8d-5667-906e-844bb09ff762","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9da84654-056e-5950-9291-e5e6f466d462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9da84654-056e-5950-9291-e5e6f466d462","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9da84654-056e-5950-9291-e5e6f466d462","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9da84654-056e-5950-9291-e5e6f466d462","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/9da84654-056e-5950-9291-e5e6f466d462","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9da84654-056e-5950-9291-e5e6f466d462"
"http://data.silknow.org/statement/9da84654-056e-5950-9291-e5e6f466d462","http://data.silknow.org/ontology/L18",0.8651
"http://data.silknow.org/statement/df3181cd-8826-5d45-a58d-4e1fa3248efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df3181cd-8826-5d45-a58d-4e1fa3248efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/df3181cd-8826-5d45-a58d-4e1fa3248efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/df3181cd-8826-5d45-a58d-4e1fa3248efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/df3181cd-8826-5d45-a58d-4e1fa3248efc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df3181cd-8826-5d45-a58d-4e1fa3248efc"
"http://data.silknow.org/statement/df3181cd-8826-5d45-a58d-4e1fa3248efc","http://data.silknow.org/ontology/L18",0.9321
"http://data.silknow.org/statement/883c5901-ed1f-567f-afeb-a12c1ac16697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/883c5901-ed1f-567f-afeb-a12c1ac16697","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/883c5901-ed1f-567f-afeb-a12c1ac16697","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/883c5901-ed1f-567f-afeb-a12c1ac16697","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/883c5901-ed1f-567f-afeb-a12c1ac16697","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/883c5901-ed1f-567f-afeb-a12c1ac16697"
"http://data.silknow.org/statement/883c5901-ed1f-567f-afeb-a12c1ac16697","http://data.silknow.org/ontology/L18",0.9581
"http://data.silknow.org/statement/251e747c-832b-54e3-b431-77c0be8a4047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/251e747c-832b-54e3-b431-77c0be8a4047","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/251e747c-832b-54e3-b431-77c0be8a4047","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/251e747c-832b-54e3-b431-77c0be8a4047","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/251e747c-832b-54e3-b431-77c0be8a4047","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/251e747c-832b-54e3-b431-77c0be8a4047"
"http://data.silknow.org/statement/251e747c-832b-54e3-b431-77c0be8a4047","http://data.silknow.org/ontology/L18",0.3762
"http://data.silknow.org/statement/bcf6579c-a055-5bc3-86f0-aa078d128698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcf6579c-a055-5bc3-86f0-aa078d128698","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bcf6579c-a055-5bc3-86f0-aa078d128698","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bcf6579c-a055-5bc3-86f0-aa078d128698","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/bcf6579c-a055-5bc3-86f0-aa078d128698","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcf6579c-a055-5bc3-86f0-aa078d128698"
"http://data.silknow.org/statement/bcf6579c-a055-5bc3-86f0-aa078d128698","http://data.silknow.org/ontology/L18",0.9707
"http://data.silknow.org/statement/1015a003-8311-5ff2-a6fa-524a38d22062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1015a003-8311-5ff2-a6fa-524a38d22062","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1015a003-8311-5ff2-a6fa-524a38d22062","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/1015a003-8311-5ff2-a6fa-524a38d22062","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/1015a003-8311-5ff2-a6fa-524a38d22062","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1015a003-8311-5ff2-a6fa-524a38d22062"
"http://data.silknow.org/statement/1015a003-8311-5ff2-a6fa-524a38d22062","http://data.silknow.org/ontology/L18",0.5541
"http://data.silknow.org/statement/7334e01e-ac76-5874-8cfe-5e341f8e7763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7334e01e-ac76-5874-8cfe-5e341f8e7763","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7334e01e-ac76-5874-8cfe-5e341f8e7763","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7334e01e-ac76-5874-8cfe-5e341f8e7763","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/7334e01e-ac76-5874-8cfe-5e341f8e7763","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7334e01e-ac76-5874-8cfe-5e341f8e7763"
"http://data.silknow.org/statement/7334e01e-ac76-5874-8cfe-5e341f8e7763","http://data.silknow.org/ontology/L18",0.3616
"http://data.silknow.org/statement/dd7f0497-af8c-5163-b9a1-e67107e443a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd7f0497-af8c-5163-b9a1-e67107e443a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dd7f0497-af8c-5163-b9a1-e67107e443a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/dd7f0497-af8c-5163-b9a1-e67107e443a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
