"subject","predicate","object"
"http://data.silknow.org/statement/3d5a2312-a7a0-5982-9a20-cac9336ce25f","http://data.silknow.org/ontology/L18",0.4593
"http://data.silknow.org/statement/0bf682cb-e504-5e6e-9575-8dcff6b74483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bf682cb-e504-5e6e-9575-8dcff6b74483","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0bf682cb-e504-5e6e-9575-8dcff6b74483","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0bf682cb-e504-5e6e-9575-8dcff6b74483","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/0bf682cb-e504-5e6e-9575-8dcff6b74483","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bf682cb-e504-5e6e-9575-8dcff6b74483"
"http://data.silknow.org/statement/0bf682cb-e504-5e6e-9575-8dcff6b74483","http://data.silknow.org/ontology/L18",0.6112
"http://data.silknow.org/statement/9cf393b3-a764-5808-b63f-8e6fb9ab4c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cf393b3-a764-5808-b63f-8e6fb9ab4c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9cf393b3-a764-5808-b63f-8e6fb9ab4c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9cf393b3-a764-5808-b63f-8e6fb9ab4c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/9cf393b3-a764-5808-b63f-8e6fb9ab4c5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cf393b3-a764-5808-b63f-8e6fb9ab4c5b"
"http://data.silknow.org/statement/9cf393b3-a764-5808-b63f-8e6fb9ab4c5b","http://data.silknow.org/ontology/L18",0.7406
"http://data.silknow.org/statement/bdf2f5a6-78d4-5883-ac14-8f595b98510b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdf2f5a6-78d4-5883-ac14-8f595b98510b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bdf2f5a6-78d4-5883-ac14-8f595b98510b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bdf2f5a6-78d4-5883-ac14-8f595b98510b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/bdf2f5a6-78d4-5883-ac14-8f595b98510b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdf2f5a6-78d4-5883-ac14-8f595b98510b"
"http://data.silknow.org/statement/bdf2f5a6-78d4-5883-ac14-8f595b98510b","http://data.silknow.org/ontology/L18",0.5735
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://www.w3.org/2000/01/rdf-schema#label","Partie d'un entourage de lit"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://www.w3.org/2000/01/rdf-schema#comment","Lors de leur acquisition en 1909, les deux éléments d'un entourage de lit du musée des Tissus (inv. MT 29055 et MT 29056) ont été inscrits à l'inventaire comme des « bandes » de « broderie polychrome sur satin jaune, fin Louis XIV, travail français, décor grotesque dans le goût de Watteau. » Ils étaient encore considérés comme un travail de la fin du règne de Louis XIV par le directeur du musée, Raymond Cox (1856-1920), lorsqu'il en publie pour la première fois une photographie, en 1914, dans le volume intitulé Le musée historique des Tissus. Soieries & broderies Renaissance, Louis XIV, Louis XV, Louis XVI, Directoire, Premier Empire avec notice par Raymond Cox directeur du musée historique des Tissus de la série « Matériaux et documents d'Art décoratif » de l'éditeur parisien Armand Guérinet. 
C'est en 1957 qu'ils ont été datés plus précocément, suite à l'acquisition par le Metropolitan Museum of Art l'année précédente de la troisième pente de cette garniture de lit (inv. 56.27). Cette dernière a été publiée par Edith Appleton Standen et son exécution a été alors située dans la décennie 1560, sur des critères iconographiques, stylistiques et par comparaison avec des mentions d'inventaire de garnitures de lit aujourd'hui disparues. Depuis, les deux éléments du musée des Tissus ont été considérés par tous les auteurs comme des broderies de la Renaissance, inspirées par les gravures de Bernard Salomon (né au début du XVIe siècle-mort après 1561) pour les Métamorphoses d'Ovide figurées publiées pour la première fois à Lyon chez Jean de Tournes en 1557.
La pente du Metropolitan Museum of Art a des dimensions comparables et l'une de celles conservées au musée des Tissus (inv. MT 29055) garnissaient les grands côtés du dais d'un lit, tandis que la troisième (inv. MT 29056), moins large d'une vingtaine de centimètres, était placée sur la face. Chaque pente présente, sur un fond de satin jaune d'or, un décor de broderie de soies polychromes où cinq scènes mythologiques sont enchâssées dans des cartouches aux formes variées. Le fond de la composition est orné de grotesques avec architectures, mascarons, sphinges, animaux, personnages et draperies. 
Sur la pente du Metropolitan Museum, le premier cartouche enferme la scène de l'enlèvement d'Europe (identifiée par l'inscription EVROPA) ; le deuxième, Actéon surprenant Diane et ses compagnes au bain (ACTAEON) ; le cartouche central, Jupiter apparaissant à Sémélé (SEMELE) ; le quatrième, le suicide de Thisbé (PYRAMVS) ; le dernier, Salmacis et Hermaphrodite (SALMACIS). Sur la pente lyonnaise qui garnissait l'autre côté du lit, les scènes ne sont pas identifiées par des inscriptions. On reconnaît cependant : Syrinx se changeant en roseau pour échapper aux assiduités de Pan ; Junon devant le corps décapité d'Argus ; Narcisse à la fontaine ; Apollon et Python ; la transformation de Daphné en laurier. La pente frontale montre : la transformation de Dryope (DRYOPE) en arbre ; le festin de Midas (MIDAS) ; Hyrie pleurant sur Cycnus (HYRIE) ; Circé changeant les compagnons d'Ulysse en pourceaux (CIRCE) ; Léda et le cygne (LEDA). Cette pente et celle du Metropolitan Museum conservent, par ailleurs, un encadrement de passementerie appliqué, et les deux éléments du musée des Tissus comportent des franges de soie en partie inférieure.
La variété des grotesques qui encadrent les cartouches, le foisonnement des éléments décoratifs qui enrichissent la composition et la diversité des personnages qui rythment les panneaux sont remarquables. Ces éléments ont été rapprochés du Livre des grotesques de Jacques Ier Androuet du Cerceau (vers 1515-1585), publié en 1566, et les scènes représentées, toutes issues des Métamorphoses d'Ovide, ont été comparées avec les vignettes publiées par Bernard Salomon ou leurs contre-parties gravées par Virgile Solis et éditées à Francfort-sur-le-Main en 1563. Quelques scènes, en effet, ont été librement adaptées des contre-parties de Virgile Solis (L'Enlèvement d'Europe ; Le Suicide de Thisbé ; Salmacis et Hermaphrodite ; Junon et Argus ; Apollon et Python ; Apollon et Daphné ; Circé changeant les hommes d'Ulysse en pourceaux). Plusieurs compositions, en revanche, s'écartent franchement des modèles fournis par Salomon ou Solis (Diane et Actéon ; Jupiter et Sémélé ; Pan et Syrinx ; Narcisse à la fontaine ; Dryope changée en arbre ; Hyrie et Cycnus). D'autres, enfin, ne figurent pas du tout chez Salomon et Solis (Le festin de Midas et Léda et le cygne).
Les décors de grotesques incluent des figures assises ou debout, en costume antique, de la fin du Moyen Âge ou de la Renaissance. La présence de personnages en costumes médiévaux, mais aussi l'aspect général des ornements, des mascarons, des saynètes ou des enroulements végétaux semblent suggérer une datation plus tardive. C'est ce qu'indiquent également les caractéristiques techniques de ces pièces. Le fond en satin de 8, de couleur jaune d'or, et les lisières conservées au revers, dans l'assemblage des laizes, constituées de quatre cordelines, puis de mignonettes tissées en satin blanc rayé de rouge, le dessin préparatoire à l'encre, qui apparaît dans les lacunes de broderie, la toile de lin assez grossière, qui consolide la broderie au revers, les points de broderie utilisés (majoritairement le point fendu, plus ponctuellement le point de chaînette et le point de tige) ainsi que les couleurs des soies employées sont autant d'éléments qui interdisent une datation dans les années 1560 mais qui sont, en revanche, caractéristiques des broderies produites dans la seconde moitié du XVIIIe siècle. Les pentes s'inspirent évidemment de sources iconographiques du XVIe siècle, mais associées à d'autres références iconographiques. L'introduction de personnages en costumes médiévaux dans le décor est d'ailleurs cohérente avec le retour, dès les premières années du règne de Louis XVI, de motifs issus des répertoires décoratifs du Moyen Âge et de la Renaissance, bien souvent réinterprétés, déjà, par Jean Bérain (1640-1711) et ses successeurs, combinées à ceux d'une Antiquité récemment redécouverte (sur le panneau avec Apollon et Daphné, au musée des Tissus, l'une des figures porte-flambeau de l'encadrement est manifestement une interprétation de la Flore découverte en juillet 1759 dans la maison d'Ariane à Stabies, publiée en gravure dans le troisième volume des Antichità di Ercolano esposte con qualche spiegazione, à Naples, en 1762, aux pages 25-29 et à la planche V)... Les pentes de lit pourraient donc avoir été brodées vers 1770-1780, ce qui correspondrait parfaitement à la nature du satin employé, aux particularités de ses lisières et à la mise en œuvre de la broderie.
La question de la datation plus tardive de ces trois pièces se pose alors aussi pour d'autres éléments brodés très comparables à ceux du musée des Tissus et du Metropolitan Museum, comme une pente de lit conservée à Waddesdon Manor (inv. 7179; W1/132/5), brodée sur fond de satin jaune, ou un ensemble de quatre éléments, provenant peut-être d'une garniture de lit, brodés sur un satin rouge, conservés au Victoria & Albert Museum de Londres (inv. T.219-1981, T. 219A-1981, T. 219B-1981 et T. 219C-1981). Toutes seraient alors des exemples précieux de l'émergence des modèles médiévaux et renaissants dans les dernières décennies du XVIIIe siècle.
Maximilien Durand"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:32663&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://purl.org/dc/elements/1.1/identifier","32663"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P3_has_note","Lors de leur acquisition en 1909, les deux éléments d'un entourage de lit du musée des Tissus (inv. MT 29055 et MT 29056) ont été inscrits à l'inventaire comme des « bandes » de « broderie polychrome sur satin jaune, fin Louis XIV, travail français, décor grotesque dans le goût de Watteau. » Ils étaient encore considérés comme un travail de la fin du règne de Louis XIV par le directeur du musée, Raymond Cox (1856-1920), lorsqu'il en publie pour la première fois une photographie, en 1914, dans le volume intitulé Le musée historique des Tissus. Soieries & broderies Renaissance, Louis XIV, Louis XV, Louis XVI, Directoire, Premier Empire avec notice par Raymond Cox directeur du musée historique des Tissus de la série « Matériaux et documents d'Art décoratif » de l'éditeur parisien Armand Guérinet. 
C'est en 1957 qu'ils ont été datés plus précocément, suite à l'acquisition par le Metropolitan Museum of Art l'année précédente de la troisième pente de cette garniture de lit (inv. 56.27). Cette dernière a été publiée par Edith Appleton Standen et son exécution a été alors située dans la décennie 1560, sur des critères iconographiques, stylistiques et par comparaison avec des mentions d'inventaire de garnitures de lit aujourd'hui disparues. Depuis, les deux éléments du musée des Tissus ont été considérés par tous les auteurs comme des broderies de la Renaissance, inspirées par les gravures de Bernard Salomon (né au début du XVIe siècle-mort après 1561) pour les Métamorphoses d'Ovide figurées publiées pour la première fois à Lyon chez Jean de Tournes en 1557.
La pente du Metropolitan Museum of Art a des dimensions comparables et l'une de celles conservées au musée des Tissus (inv. MT 29055) garnissaient les grands côtés du dais d'un lit, tandis que la troisième (inv. MT 29056), moins large d'une vingtaine de centimètres, était placée sur la face. Chaque pente présente, sur un fond de satin jaune d'or, un décor de broderie de soies polychromes où cinq scènes mythologiques sont enchâssées dans des cartouches aux formes variées. Le fond de la composition est orné de grotesques avec architectures, mascarons, sphinges, animaux, personnages et draperies. 
Sur la pente du Metropolitan Museum, le premier cartouche enferme la scène de l'enlèvement d'Europe (identifiée par l'inscription EVROPA) ; le deuxième, Actéon surprenant Diane et ses compagnes au bain (ACTAEON) ; le cartouche central, Jupiter apparaissant à Sémélé (SEMELE) ; le quatrième, le suicide de Thisbé (PYRAMVS) ; le dernier, Salmacis et Hermaphrodite (SALMACIS). Sur la pente lyonnaise qui garnissait l'autre côté du lit, les scènes ne sont pas identifiées par des inscriptions. On reconnaît cependant : Syrinx se changeant en roseau pour échapper aux assiduités de Pan ; Junon devant le corps décapité d'Argus ; Narcisse à la fontaine ; Apollon et Python ; la transformation de Daphné en laurier. La pente frontale montre : la transformation de Dryope (DRYOPE) en arbre ; le festin de Midas (MIDAS) ; Hyrie pleurant sur Cycnus (HYRIE) ; Circé changeant les compagnons d'Ulysse en pourceaux (CIRCE) ; Léda et le cygne (LEDA). Cette pente et celle du Metropolitan Museum conservent, par ailleurs, un encadrement de passementerie appliqué, et les deux éléments du musée des Tissus comportent des franges de soie en partie inférieure.
La variété des grotesques qui encadrent les cartouches, le foisonnement des éléments décoratifs qui enrichissent la composition et la diversité des personnages qui rythment les panneaux sont remarquables. Ces éléments ont été rapprochés du Livre des grotesques de Jacques Ier Androuet du Cerceau (vers 1515-1585), publié en 1566, et les scènes représentées, toutes issues des Métamorphoses d'Ovide, ont été comparées avec les vignettes publiées par Bernard Salomon ou leurs contre-parties gravées par Virgile Solis et éditées à Francfort-sur-le-Main en 1563. Quelques scènes, en effet, ont été librement adaptées des contre-parties de Virgile Solis (L'Enlèvement d'Europe ; Le Suicide de Thisbé ; Salmacis et Hermaphrodite ; Junon et Argus ; Apollon et Python ; Apollon et Daphné ; Circé changeant les hommes d'Ulysse en pourceaux). Plusieurs compositions, en revanche, s'écartent franchement des modèles fournis par Salomon ou Solis (Diane et Actéon ; Jupiter et Sémélé ; Pan et Syrinx ; Narcisse à la fontaine ; Dryope changée en arbre ; Hyrie et Cycnus). D'autres, enfin, ne figurent pas du tout chez Salomon et Solis (Le festin de Midas et Léda et le cygne).
Les décors de grotesques incluent des figures assises ou debout, en costume antique, de la fin du Moyen Âge ou de la Renaissance. La présence de personnages en costumes médiévaux, mais aussi l'aspect général des ornements, des mascarons, des saynètes ou des enroulements végétaux semblent suggérer une datation plus tardive. C'est ce qu'indiquent également les caractéristiques techniques de ces pièces. Le fond en satin de 8, de couleur jaune d'or, et les lisières conservées au revers, dans l'assemblage des laizes, constituées de quatre cordelines, puis de mignonettes tissées en satin blanc rayé de rouge, le dessin préparatoire à l'encre, qui apparaît dans les lacunes de broderie, la toile de lin assez grossière, qui consolide la broderie au revers, les points de broderie utilisés (majoritairement le point fendu, plus ponctuellement le point de chaînette et le point de tige) ainsi que les couleurs des soies employées sont autant d'éléments qui interdisent une datation dans les années 1560 mais qui sont, en revanche, caractéristiques des broderies produites dans la seconde moitié du XVIIIe siècle. Les pentes s'inspirent évidemment de sources iconographiques du XVIe siècle, mais associées à d'autres références iconographiques. L'introduction de personnages en costumes médiévaux dans le décor est d'ailleurs cohérente avec le retour, dès les premières années du règne de Louis XVI, de motifs issus des répertoires décoratifs du Moyen Âge et de la Renaissance, bien souvent réinterprétés, déjà, par Jean Bérain (1640-1711) et ses successeurs, combinées à ceux d'une Antiquité récemment redécouverte (sur le panneau avec Apollon et Daphné, au musée des Tissus, l'une des figures porte-flambeau de l'encadrement est manifestement une interprétation de la Flore découverte en juillet 1759 dans la maison d'Ariane à Stabies, publiée en gravure dans le troisième volume des Antichità di Ercolano esposte con qualche spiegazione, à Naples, en 1762, aux pages 25-29 et à la planche V)... Les pentes de lit pourraient donc avoir été brodées vers 1770-1780, ce qui correspondrait parfaitement à la nature du satin employé, aux particularités de ses lisières et à la mise en œuvre de la broderie.
La question de la datation plus tardive de ces trois pièces se pose alors aussi pour d'autres éléments brodés très comparables à ceux du musée des Tissus et du Metropolitan Museum, comme une pente de lit conservée à Waddesdon Manor (inv. 7179; W1/132/5), brodée sur fond de satin jaune, ou un ensemble de quatre éléments, provenant peut-être d'une garniture de lit, brodés sur un satin rouge, conservés au Victoria & Albert Museum de Londres (inv. T.219-1981, T. 219A-1981, T. 219B-1981 et T. 219C-1981). Toutes seraient alors des exemples précieux de l'émergence des modèles médiévaux et renaissants dans les dernières décennies du XVIIIe siècle.
Maximilien Durand"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e/dimension/1"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e/dimension/2"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0253c90e-5394-3f74-b3d4-fb15400f0d55"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09b6d8e5-d357-3066-baa7-5e64170662ff"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c8aa870-d950-36cd-8459-cc00822f0cc8"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e9a19c3-a552-3e20-ae58-10c6d1b69ab2"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29acbb1d-c56b-3390-99f6-12ff27e5d309"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b78eb13-25bb-309e-b80e-324e2c902752"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/301e5803-cd74-3cc2-8cc8-9bef19d97f47"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4472ad55-09bb-3b4c-84ea-004bf68b79a1"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4aea8914-c57d-3f20-9702-74fead4cb57a"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f2898ce-0270-3f45-a651-50a4eec31aba"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5832bc6e-6643-39ed-9c0f-dfa41910a05a"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a4cf0f2-5542-3585-805d-6026b87ad1a2"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62508830-652b-394c-87ff-c8430b348bae"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f5762a4-97ec-3bf3-9900-f2aea438c76a"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89f2867f-9464-3444-aa4d-675b6a7f83c1"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e958a5f-384c-3ac0-ba85-e35cd4c6a04d"
