"subject","predicate","object"
"http://data.silknow.org/statement/afc64e20-79ba-5166-be82-86f6e6b68999","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afc64e20-79ba-5166-be82-86f6e6b68999"
"http://data.silknow.org/statement/afc64e20-79ba-5166-be82-86f6e6b68999","http://data.silknow.org/ontology/L18",0.5964
"http://data.silknow.org/statement/fda9d7a4-224b-5a82-9d83-995fb325be55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fda9d7a4-224b-5a82-9d83-995fb325be55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fda9d7a4-224b-5a82-9d83-995fb325be55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fda9d7a4-224b-5a82-9d83-995fb325be55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13"
"http://data.silknow.org/statement/fda9d7a4-224b-5a82-9d83-995fb325be55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fda9d7a4-224b-5a82-9d83-995fb325be55"
"http://data.silknow.org/statement/fda9d7a4-224b-5a82-9d83-995fb325be55","http://data.silknow.org/ontology/L18",0.7802
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://www.w3.org/2000/01/rdf-schema#label","Turkey"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://www.w3.org/2000/01/rdf-schema#comment","Textile, Dress; Child's kaftan, front left panel, silk lampas with metal-wrapped thread, vertical design of parallel meandering tulip stems, Ottoman Istanbul or Bursa, Turkey, 1550-1600. Sewn to 754-1884.

Textile, Dress; Child's kaftan, front right panel, silk lampas with metal-wrapped thread, with vertical design of parallel meandering tulip stems, Ottoman Istanbul or Bursa, Turkey, 1550-1600. Sewn to 754A-1884."
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://www.w3.org/2000/01/rdf-schema#comment","PART OF A CHILD'S DRESS.
TURKISH: 16th century.
From a royal tomb at Constantinople or Broussa.
5 shaft satin ground; 1/3 twill binding for the pattern.
3 ground warps, 1 binding warp; 1 ground, 1 pattern weft.
Selvage: ¼"" satin, green silk.
Warps: ground: /silk, red; binding:/ silk, cream.
Wefts: ground://or///silk, cream or red:
Pattern:\ gilt metal strip on a yellow ^silk core,
Yellow silk used with metal thread,///silk, white.
Braid: plaited\silver metal strip on a white silk core. [Used until 08/1997]
Jameel Gallery 

Princes' Kaftans from Ottoman Turkey

These three kaftans (and another in a nearby case) were worn by Ottoman princes who died when they were children. They were preserved in imperial tombs where, in accordance with Ottoman custom, they were placed over the graves of the deceased.

The kaftans may have come from the graves of the 19 younger sons of Sultan Murat III, who were executed at the succession of their half-brother, Mehmet III, in 1595. This gory practice, designed to avoid a struggle for the succession, was never repeated.

The kaftans, woven of silk and metal-wrapped thread, show that even in childhood, Ottoman princes were dressed in the same lavish style as the sultan and his courtiers. The wide range of designs of the time include a meandering vine set with tulips, which clearly influenced contemporary embroidery (see case opposite).


Museum nos 768, 763, 754-1884 [2006-2012]"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://www.w3.org/2000/01/rdf-schema#comment","Front of a child's robe (kaftan) of woven silk with a floral meander design."
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://www.w3.org/2000/01/rdf-schema#comment","Kaftans like this one were worn by Ottoman princes who died when they were children. This example is woven of silk and metal-wrapped thread. It shows that even in childhood  Ottoman princes were dressed in the same lavish style as the sultan and his courtiers. The wide range of contemporary woven patterns includes a meandering vine set with tulips, which is also found in embroidery of the time.

The kaftans were preserved in imperial tombs. Here, in accordance with Ottoman custom, they  were placed over the graves of the deceased. This kaftan may have come from one of the graves of the 19 younger sons of Sultan Murat III. They were executed at the succession of their half-brother, Mehmet III, in 1595. This gory practice, designed to avoid a struggle for the succession, was never repeated."
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O109194"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://purl.org/dc/elements/1.1/identifier","754-1884"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://erlangen-crm.org/current/P3_has_note","Textile, Dress; Child's kaftan, front left panel, silk lampas with metal-wrapped thread, vertical design of parallel meandering tulip stems, Ottoman Istanbul or Bursa, Turkey, 1550-1600. Sewn to 754-1884.

Textile, Dress; Child's kaftan, front right panel, silk lampas with metal-wrapped thread, with vertical design of parallel meandering tulip stems, Ottoman Istanbul or Bursa, Turkey, 1550-1600. Sewn to 754A-1884."
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://erlangen-crm.org/current/P3_has_note","Front of a child's robe (kaftan) of woven silk with a floral meander design."
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://erlangen-crm.org/current/P3_has_note","PART OF A CHILD'S DRESS.
TURKISH: 16th century.
From a royal tomb at Constantinople or Broussa.
5 shaft satin ground; 1/3 twill binding for the pattern.
3 ground warps, 1 binding warp; 1 ground, 1 pattern weft.
Selvage: ¼"" satin, green silk.
Warps: ground: /silk, red; binding:/ silk, cream.
Wefts: ground://or///silk, cream or red:
Pattern:\ gilt metal strip on a yellow ^silk core,
Yellow silk used with metal thread,///silk, white.
Braid: plaited\silver metal strip on a white silk core. [Used until 08/1997]
Jameel Gallery 

Princes' Kaftans from Ottoman Turkey

These three kaftans (and another in a nearby case) were worn by Ottoman princes who died when they were children. They were preserved in imperial tombs where, in accordance with Ottoman custom, they were placed over the graves of the deceased.

The kaftans may have come from the graves of the 19 younger sons of Sultan Murat III, who were executed at the succession of their half-brother, Mehmet III, in 1595. This gory practice, designed to avoid a struggle for the succession, was never repeated.

The kaftans, woven of silk and metal-wrapped thread, show that even in childhood, Ottoman princes were dressed in the same lavish style as the sultan and his courtiers. The wide range of designs of the time include a meandering vine set with tulips, which clearly influenced contemporary embroidery (see case opposite).


Museum nos 768, 763, 754-1884 [2006-2012]"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://erlangen-crm.org/current/P3_has_note","Kaftans like this one were worn by Ottoman princes who died when they were children. This example is woven of silk and metal-wrapped thread. It shows that even in childhood  Ottoman princes were dressed in the same lavish style as the sultan and his courtiers. The wide range of contemporary woven patterns includes a meandering vine set with tulips, which is also found in embroidery of the time.

The kaftans were preserved in imperial tombs. Here, in accordance with Ottoman custom, they  were placed over the graves of the deceased. This kaftan may have come from one of the graves of the 19 younger sons of Sultan Murat III. They were executed at the succession of their half-brother, Mehmet III, in 1595. This gory practice, designed to avoid a struggle for the succession, was never repeated."
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13/dimension/1"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13/dimension/2"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a37b91f-69d8-3bb4-abde-38ffff12bee3"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1dc5b985-b4db-3985-8b71-aaac6771d5ad"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/322a0b7e-5002-31ac-ba31-4fd9436564f8"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/45de42e4-b136-3caf-94f9-04b373afb1e4"
"http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13","http://erlangen-crm.org/current/P102_has_title","Turkey"
