"subject","predicate","object"
"http://data.silknow.org/statement/4f5f0451-4320-52fb-a422-8caca51dd7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/4f5f0451-4320-52fb-a422-8caca51dd7d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f5f0451-4320-52fb-a422-8caca51dd7d3"
"http://data.silknow.org/statement/4f5f0451-4320-52fb-a422-8caca51dd7d3","http://data.silknow.org/ontology/L18",0.6268
"http://data.silknow.org/statement/159b5cf4-07fa-52a0-8afc-acd3f8de1efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/159b5cf4-07fa-52a0-8afc-acd3f8de1efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/159b5cf4-07fa-52a0-8afc-acd3f8de1efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/159b5cf4-07fa-52a0-8afc-acd3f8de1efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/159b5cf4-07fa-52a0-8afc-acd3f8de1efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/159b5cf4-07fa-52a0-8afc-acd3f8de1efb"
"http://data.silknow.org/statement/159b5cf4-07fa-52a0-8afc-acd3f8de1efb","http://data.silknow.org/ontology/L18",0.3847
"http://data.silknow.org/statement/cbfb2faf-3d03-5205-a495-594ea0ad1ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbfb2faf-3d03-5205-a495-594ea0ad1ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cbfb2faf-3d03-5205-a495-594ea0ad1ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cbfb2faf-3d03-5205-a495-594ea0ad1ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/cbfb2faf-3d03-5205-a495-594ea0ad1ee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbfb2faf-3d03-5205-a495-594ea0ad1ee5"
"http://data.silknow.org/statement/cbfb2faf-3d03-5205-a495-594ea0ad1ee5","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/cb6a909b-f25c-5e5c-a935-db7e37486a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb6a909b-f25c-5e5c-a935-db7e37486a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb6a909b-f25c-5e5c-a935-db7e37486a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/cb6a909b-f25c-5e5c-a935-db7e37486a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/cb6a909b-f25c-5e5c-a935-db7e37486a68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb6a909b-f25c-5e5c-a935-db7e37486a68"
"http://data.silknow.org/statement/cb6a909b-f25c-5e5c-a935-db7e37486a68","http://data.silknow.org/ontology/L18",0.2783
"http://data.silknow.org/statement/089fdda7-4171-5b68-abc7-afe3e89a13a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/089fdda7-4171-5b68-abc7-afe3e89a13a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/089fdda7-4171-5b68-abc7-afe3e89a13a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/089fdda7-4171-5b68-abc7-afe3e89a13a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/089fdda7-4171-5b68-abc7-afe3e89a13a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/089fdda7-4171-5b68-abc7-afe3e89a13a8"
"http://data.silknow.org/statement/089fdda7-4171-5b68-abc7-afe3e89a13a8","http://data.silknow.org/ontology/L18",0.2341
"http://data.silknow.org/statement/a8535b71-679c-5d75-81ed-9a04b75ac298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8535b71-679c-5d75-81ed-9a04b75ac298","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a8535b71-679c-5d75-81ed-9a04b75ac298","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a8535b71-679c-5d75-81ed-9a04b75ac298","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/a8535b71-679c-5d75-81ed-9a04b75ac298","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8535b71-679c-5d75-81ed-9a04b75ac298"
"http://data.silknow.org/statement/a8535b71-679c-5d75-81ed-9a04b75ac298","http://data.silknow.org/ontology/L18",0.4095
"http://data.silknow.org/statement/041576ae-4276-5c4f-b21b-db8a504f585b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/041576ae-4276-5c4f-b21b-db8a504f585b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/041576ae-4276-5c4f-b21b-db8a504f585b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/041576ae-4276-5c4f-b21b-db8a504f585b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/041576ae-4276-5c4f-b21b-db8a504f585b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/041576ae-4276-5c4f-b21b-db8a504f585b"
"http://data.silknow.org/statement/041576ae-4276-5c4f-b21b-db8a504f585b","http://data.silknow.org/ontology/L18",0.5614
"http://data.silknow.org/statement/f780ecd0-e295-5bc7-920a-d643d04ffa43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f780ecd0-e295-5bc7-920a-d643d04ffa43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f780ecd0-e295-5bc7-920a-d643d04ffa43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f780ecd0-e295-5bc7-920a-d643d04ffa43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/f780ecd0-e295-5bc7-920a-d643d04ffa43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f780ecd0-e295-5bc7-920a-d643d04ffa43"
"http://data.silknow.org/statement/f780ecd0-e295-5bc7-920a-d643d04ffa43","http://data.silknow.org/ontology/L18",0.8182
"http://data.silknow.org/statement/4cd951b7-2a63-580a-b729-08d283304544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cd951b7-2a63-580a-b729-08d283304544","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4cd951b7-2a63-580a-b729-08d283304544","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4cd951b7-2a63-580a-b729-08d283304544","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/4cd951b7-2a63-580a-b729-08d283304544","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cd951b7-2a63-580a-b729-08d283304544"
"http://data.silknow.org/statement/4cd951b7-2a63-580a-b729-08d283304544","http://data.silknow.org/ontology/L18",0.8305
"http://data.silknow.org/statement/8d1ad58a-ee04-52cb-ae35-9e42f99329a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d1ad58a-ee04-52cb-ae35-9e42f99329a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d1ad58a-ee04-52cb-ae35-9e42f99329a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8d1ad58a-ee04-52cb-ae35-9e42f99329a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/8d1ad58a-ee04-52cb-ae35-9e42f99329a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d1ad58a-ee04-52cb-ae35-9e42f99329a2"
"http://data.silknow.org/statement/8d1ad58a-ee04-52cb-ae35-9e42f99329a2","http://data.silknow.org/ontology/L18",0.891
"http://data.silknow.org/statement/2e1706a5-2786-54e2-b5ec-58ccd1ba2731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e1706a5-2786-54e2-b5ec-58ccd1ba2731","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e1706a5-2786-54e2-b5ec-58ccd1ba2731","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/2e1706a5-2786-54e2-b5ec-58ccd1ba2731","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/2e1706a5-2786-54e2-b5ec-58ccd1ba2731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e1706a5-2786-54e2-b5ec-58ccd1ba2731"
"http://data.silknow.org/statement/2e1706a5-2786-54e2-b5ec-58ccd1ba2731","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/2f32fa64-05cb-5a87-bbc3-7de69ecc6c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f32fa64-05cb-5a87-bbc3-7de69ecc6c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2f32fa64-05cb-5a87-bbc3-7de69ecc6c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2f32fa64-05cb-5a87-bbc3-7de69ecc6c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/2f32fa64-05cb-5a87-bbc3-7de69ecc6c56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f32fa64-05cb-5a87-bbc3-7de69ecc6c56"
"http://data.silknow.org/statement/2f32fa64-05cb-5a87-bbc3-7de69ecc6c56","http://data.silknow.org/ontology/L18",0.8925
"http://data.silknow.org/statement/15d0fc54-3ed3-506b-b74e-e47042a6ebaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15d0fc54-3ed3-506b-b74e-e47042a6ebaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/15d0fc54-3ed3-506b-b74e-e47042a6ebaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/15d0fc54-3ed3-506b-b74e-e47042a6ebaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/15d0fc54-3ed3-506b-b74e-e47042a6ebaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15d0fc54-3ed3-506b-b74e-e47042a6ebaf"
"http://data.silknow.org/statement/15d0fc54-3ed3-506b-b74e-e47042a6ebaf","http://data.silknow.org/ontology/L18",0.725
"http://data.silknow.org/statement/2e0d8eb5-c4ec-5f11-b45e-9d17fb838c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e0d8eb5-c4ec-5f11-b45e-9d17fb838c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e0d8eb5-c4ec-5f11-b45e-9d17fb838c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2e0d8eb5-c4ec-5f11-b45e-9d17fb838c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/2e0d8eb5-c4ec-5f11-b45e-9d17fb838c17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e0d8eb5-c4ec-5f11-b45e-9d17fb838c17"
"http://data.silknow.org/statement/2e0d8eb5-c4ec-5f11-b45e-9d17fb838c17","http://data.silknow.org/ontology/L18",0.6055
"http://data.silknow.org/statement/c81896aa-4a52-5e5a-9c4b-0360f2f49035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c81896aa-4a52-5e5a-9c4b-0360f2f49035","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c81896aa-4a52-5e5a-9c4b-0360f2f49035","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c81896aa-4a52-5e5a-9c4b-0360f2f49035","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/c81896aa-4a52-5e5a-9c4b-0360f2f49035","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c81896aa-4a52-5e5a-9c4b-0360f2f49035"
"http://data.silknow.org/statement/c81896aa-4a52-5e5a-9c4b-0360f2f49035","http://data.silknow.org/ontology/L18",0.958453
