"subject","predicate","object"
"http://data.silknow.org/statement/658b9741-c6d3-559c-b863-c915e01a63dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/658b9741-c6d3-559c-b863-c915e01a63dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/658b9741-c6d3-559c-b863-c915e01a63dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/658b9741-c6d3-559c-b863-c915e01a63dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de"
"http://data.silknow.org/statement/658b9741-c6d3-559c-b863-c915e01a63dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/658b9741-c6d3-559c-b863-c915e01a63dd"
"http://data.silknow.org/statement/658b9741-c6d3-559c-b863-c915e01a63dd","http://data.silknow.org/ontology/L18",0.7794
"http://data.silknow.org/statement/7c19b417-bf3b-509f-9368-082bb209271b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c19b417-bf3b-509f-9368-082bb209271b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7c19b417-bf3b-509f-9368-082bb209271b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7c19b417-bf3b-509f-9368-082bb209271b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de"
"http://data.silknow.org/statement/7c19b417-bf3b-509f-9368-082bb209271b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c19b417-bf3b-509f-9368-082bb209271b"
"http://data.silknow.org/statement/7c19b417-bf3b-509f-9368-082bb209271b","http://data.silknow.org/ontology/L18",0.8314
"http://data.silknow.org/statement/afe0e3ac-2687-5bb3-8948-ac301e64f085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afe0e3ac-2687-5bb3-8948-ac301e64f085","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/afe0e3ac-2687-5bb3-8948-ac301e64f085","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/afe0e3ac-2687-5bb3-8948-ac301e64f085","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de"
"http://data.silknow.org/statement/afe0e3ac-2687-5bb3-8948-ac301e64f085","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afe0e3ac-2687-5bb3-8948-ac301e64f085"
"http://data.silknow.org/statement/afe0e3ac-2687-5bb3-8948-ac301e64f085","http://data.silknow.org/ontology/L18",0.5145
"http://data.silknow.org/statement/77946c8a-c2e3-50a8-98d3-cb4735d632f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77946c8a-c2e3-50a8-98d3-cb4735d632f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/77946c8a-c2e3-50a8-98d3-cb4735d632f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/77946c8a-c2e3-50a8-98d3-cb4735d632f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de"
"http://data.silknow.org/statement/77946c8a-c2e3-50a8-98d3-cb4735d632f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77946c8a-c2e3-50a8-98d3-cb4735d632f6"
"http://data.silknow.org/statement/77946c8a-c2e3-50a8-98d3-cb4735d632f6","http://data.silknow.org/ontology/L18",0.6512
