"subject","predicate","object"
"http://data.silknow.org/statement/1c2d2ce1-7deb-591d-b2a9-fce17baa7c56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c2d2ce1-7deb-591d-b2a9-fce17baa7c56"
"http://data.silknow.org/statement/1c2d2ce1-7deb-591d-b2a9-fce17baa7c56","http://data.silknow.org/ontology/L18",0.3477
"http://data.silknow.org/statement/644c6630-d4f9-57d8-be6a-0d1d1ab88638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/644c6630-d4f9-57d8-be6a-0d1d1ab88638","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/644c6630-d4f9-57d8-be6a-0d1d1ab88638","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/644c6630-d4f9-57d8-be6a-0d1d1ab88638","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380"
"http://data.silknow.org/statement/644c6630-d4f9-57d8-be6a-0d1d1ab88638","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/644c6630-d4f9-57d8-be6a-0d1d1ab88638"
"http://data.silknow.org/statement/644c6630-d4f9-57d8-be6a-0d1d1ab88638","http://data.silknow.org/ontology/L18",0.3971
"http://data.silknow.org/statement/a4c44eb4-b282-53e9-b366-3ed941190a97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4c44eb4-b282-53e9-b366-3ed941190a97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a4c44eb4-b282-53e9-b366-3ed941190a97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a4c44eb4-b282-53e9-b366-3ed941190a97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380"
"http://data.silknow.org/statement/a4c44eb4-b282-53e9-b366-3ed941190a97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4c44eb4-b282-53e9-b366-3ed941190a97"
"http://data.silknow.org/statement/a4c44eb4-b282-53e9-b366-3ed941190a97","http://data.silknow.org/ontology/L18",0.504497
"http://data.silknow.org/statement/8f812776-4a66-58fc-af5e-8f74bd4eb92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f812776-4a66-58fc-af5e-8f74bd4eb92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f812776-4a66-58fc-af5e-8f74bd4eb92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8f812776-4a66-58fc-af5e-8f74bd4eb92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380"
"http://data.silknow.org/statement/8f812776-4a66-58fc-af5e-8f74bd4eb92b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f812776-4a66-58fc-af5e-8f74bd4eb92b"
"http://data.silknow.org/statement/8f812776-4a66-58fc-af5e-8f74bd4eb92b","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/0b1fbcdb-939f-51fd-a879-28b54d807497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b1fbcdb-939f-51fd-a879-28b54d807497","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0b1fbcdb-939f-51fd-a879-28b54d807497","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0b1fbcdb-939f-51fd-a879-28b54d807497","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380"
"http://data.silknow.org/statement/0b1fbcdb-939f-51fd-a879-28b54d807497","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b1fbcdb-939f-51fd-a879-28b54d807497"
"http://data.silknow.org/statement/0b1fbcdb-939f-51fd-a879-28b54d807497","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1a2f73fc-f528-5118-8b6b-4fac4ef351c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a2f73fc-f528-5118-8b6b-4fac4ef351c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1a2f73fc-f528-5118-8b6b-4fac4ef351c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1a2f73fc-f528-5118-8b6b-4fac4ef351c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380"
"http://data.silknow.org/statement/1a2f73fc-f528-5118-8b6b-4fac4ef351c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a2f73fc-f528-5118-8b6b-4fac4ef351c8"
"http://data.silknow.org/statement/1a2f73fc-f528-5118-8b6b-4fac4ef351c8","http://data.silknow.org/ontology/L18",0.958453
