"subject","predicate","object"
"http://data.silknow.org/statement/b2e86e7b-c06c-5fe9-a687-f46d370a2dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/b2e86e7b-c06c-5fe9-a687-f46d370a2dc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2e86e7b-c06c-5fe9-a687-f46d370a2dc9"
"http://data.silknow.org/statement/b2e86e7b-c06c-5fe9-a687-f46d370a2dc9","http://data.silknow.org/ontology/L18",0.7209
"http://data.silknow.org/statement/21add0f4-ac04-5e1a-a360-eeba42c5a01d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21add0f4-ac04-5e1a-a360-eeba42c5a01d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21add0f4-ac04-5e1a-a360-eeba42c5a01d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/21add0f4-ac04-5e1a-a360-eeba42c5a01d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/21add0f4-ac04-5e1a-a360-eeba42c5a01d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21add0f4-ac04-5e1a-a360-eeba42c5a01d"
"http://data.silknow.org/statement/21add0f4-ac04-5e1a-a360-eeba42c5a01d","http://data.silknow.org/ontology/L18",0.8457
"http://data.silknow.org/statement/d27f397c-f9a8-57ca-bebf-1d2f3f8df69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d27f397c-f9a8-57ca-bebf-1d2f3f8df69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d27f397c-f9a8-57ca-bebf-1d2f3f8df69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d27f397c-f9a8-57ca-bebf-1d2f3f8df69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/d27f397c-f9a8-57ca-bebf-1d2f3f8df69c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d27f397c-f9a8-57ca-bebf-1d2f3f8df69c"
"http://data.silknow.org/statement/d27f397c-f9a8-57ca-bebf-1d2f3f8df69c","http://data.silknow.org/ontology/L18",0.9134
"http://data.silknow.org/statement/78ee6eed-eb79-5215-975c-2e956d769ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78ee6eed-eb79-5215-975c-2e956d769ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/78ee6eed-eb79-5215-975c-2e956d769ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/78ee6eed-eb79-5215-975c-2e956d769ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/78ee6eed-eb79-5215-975c-2e956d769ada","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78ee6eed-eb79-5215-975c-2e956d769ada"
"http://data.silknow.org/statement/78ee6eed-eb79-5215-975c-2e956d769ada","http://data.silknow.org/ontology/L18",0.9748
"http://data.silknow.org/statement/79f4ef8e-2609-5642-b9e9-86a7b131233f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79f4ef8e-2609-5642-b9e9-86a7b131233f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79f4ef8e-2609-5642-b9e9-86a7b131233f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/79f4ef8e-2609-5642-b9e9-86a7b131233f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/79f4ef8e-2609-5642-b9e9-86a7b131233f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79f4ef8e-2609-5642-b9e9-86a7b131233f"
"http://data.silknow.org/statement/79f4ef8e-2609-5642-b9e9-86a7b131233f","http://data.silknow.org/ontology/L18",0.462564
"http://data.silknow.org/statement/079021f2-6101-5ca8-b0c6-f3169c5b116e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/079021f2-6101-5ca8-b0c6-f3169c5b116e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/079021f2-6101-5ca8-b0c6-f3169c5b116e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/079021f2-6101-5ca8-b0c6-f3169c5b116e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/079021f2-6101-5ca8-b0c6-f3169c5b116e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/079021f2-6101-5ca8-b0c6-f3169c5b116e"
"http://data.silknow.org/statement/079021f2-6101-5ca8-b0c6-f3169c5b116e","http://data.silknow.org/ontology/L18",0.4984
"http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9","http://erlangen-crm.org/current/P126_employed","silver-gilt thread"
"http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9","http://erlangen-crm.org/current/P126_employed","wool (textile)"
"http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9","http://erlangen-crm.org/current/P126_employed","Woven tapestry in wool, silk and silver-gilt thread"
"http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd"
"http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11551058/"
"http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9/activity/1"
"http://data.silknow.org/statement/7b5ace74-49d7-5e2a-a2ff-9fd2c346d6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b5ace74-49d7-5e2a-a2ff-9fd2c346d6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b5ace74-49d7-5e2a-a2ff-9fd2c346d6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7b5ace74-49d7-5e2a-a2ff-9fd2c346d6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/7b5ace74-49d7-5e2a-a2ff-9fd2c346d6d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b5ace74-49d7-5e2a-a2ff-9fd2c346d6d6"
"http://data.silknow.org/statement/7b5ace74-49d7-5e2a-a2ff-9fd2c346d6d6","http://data.silknow.org/ontology/L18",0.9786
"http://data.silknow.org/statement/d933eb43-7dcc-5b23-9bb4-635331368634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d933eb43-7dcc-5b23-9bb4-635331368634","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d933eb43-7dcc-5b23-9bb4-635331368634","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d933eb43-7dcc-5b23-9bb4-635331368634","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/d933eb43-7dcc-5b23-9bb4-635331368634","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d933eb43-7dcc-5b23-9bb4-635331368634"
"http://data.silknow.org/statement/d933eb43-7dcc-5b23-9bb4-635331368634","http://data.silknow.org/ontology/L18",0.8988
"http://data.silknow.org/statement/01c41579-7b43-52b1-9f39-1e2a87fd1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01c41579-7b43-52b1-9f39-1e2a87fd1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/01c41579-7b43-52b1-9f39-1e2a87fd1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/01c41579-7b43-52b1-9f39-1e2a87fd1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/01c41579-7b43-52b1-9f39-1e2a87fd1708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01c41579-7b43-52b1-9f39-1e2a87fd1708"
"http://data.silknow.org/statement/01c41579-7b43-52b1-9f39-1e2a87fd1708","http://data.silknow.org/ontology/L18",0.717
"http://data.silknow.org/statement/e6b3a481-f703-5010-bc5b-aaeb9f54dd14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6b3a481-f703-5010-bc5b-aaeb9f54dd14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6b3a481-f703-5010-bc5b-aaeb9f54dd14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e6b3a481-f703-5010-bc5b-aaeb9f54dd14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/e6b3a481-f703-5010-bc5b-aaeb9f54dd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6b3a481-f703-5010-bc5b-aaeb9f54dd14"
"http://data.silknow.org/statement/e6b3a481-f703-5010-bc5b-aaeb9f54dd14","http://data.silknow.org/ontology/L18",0.9544
"http://data.silknow.org/statement/d19f9d91-a590-571d-9c3e-62bd96c94089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d19f9d91-a590-571d-9c3e-62bd96c94089","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d19f9d91-a590-571d-9c3e-62bd96c94089","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d19f9d91-a590-571d-9c3e-62bd96c94089","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/d19f9d91-a590-571d-9c3e-62bd96c94089","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d19f9d91-a590-571d-9c3e-62bd96c94089"
"http://data.silknow.org/statement/d19f9d91-a590-571d-9c3e-62bd96c94089","http://data.silknow.org/ontology/L18",0.9743
"http://data.silknow.org/statement/6561515e-77ea-5513-b7ca-b864be6256a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6561515e-77ea-5513-b7ca-b864be6256a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6561515e-77ea-5513-b7ca-b864be6256a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6561515e-77ea-5513-b7ca-b864be6256a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/6561515e-77ea-5513-b7ca-b864be6256a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6561515e-77ea-5513-b7ca-b864be6256a1"
"http://data.silknow.org/statement/6561515e-77ea-5513-b7ca-b864be6256a1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/6a0b5097-a64d-5f33-aeec-422b2cc77228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a0b5097-a64d-5f33-aeec-422b2cc77228","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6a0b5097-a64d-5f33-aeec-422b2cc77228","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6a0b5097-a64d-5f33-aeec-422b2cc77228","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/6a0b5097-a64d-5f33-aeec-422b2cc77228","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a0b5097-a64d-5f33-aeec-422b2cc77228"
"http://data.silknow.org/statement/6a0b5097-a64d-5f33-aeec-422b2cc77228","http://data.silknow.org/ontology/L18",0.968998
"http://data.silknow.org/statement/81908919-50f0-5e4b-a195-94d10f0e7d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81908919-50f0-5e4b-a195-94d10f0e7d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/81908919-50f0-5e4b-a195-94d10f0e7d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/81908919-50f0-5e4b-a195-94d10f0e7d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/81908919-50f0-5e4b-a195-94d10f0e7d4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81908919-50f0-5e4b-a195-94d10f0e7d4f"
"http://data.silknow.org/statement/81908919-50f0-5e4b-a195-94d10f0e7d4f","http://data.silknow.org/ontology/L18",0.9355
"http://data.silknow.org/statement/c10a6a5c-6d21-5e19-a18d-2cfb0428fbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c10a6a5c-6d21-5e19-a18d-2cfb0428fbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c10a6a5c-6d21-5e19-a18d-2cfb0428fbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c10a6a5c-6d21-5e19-a18d-2cfb0428fbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/c10a6a5c-6d21-5e19-a18d-2cfb0428fbf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c10a6a5c-6d21-5e19-a18d-2cfb0428fbf0"
"http://data.silknow.org/statement/c10a6a5c-6d21-5e19-a18d-2cfb0428fbf0","http://data.silknow.org/ontology/L18",0.7991
"http://data.silknow.org/statement/6537f32b-6afa-515e-988e-ed368448b321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6537f32b-6afa-515e-988e-ed368448b321","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6537f32b-6afa-515e-988e-ed368448b321","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6537f32b-6afa-515e-988e-ed368448b321","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/6537f32b-6afa-515e-988e-ed368448b321","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6537f32b-6afa-515e-988e-ed368448b321"
"http://data.silknow.org/statement/6537f32b-6afa-515e-988e-ed368448b321","http://data.silknow.org/ontology/L18",0.5018
"http://data.silknow.org/statement/27c17196-7f2a-5372-885e-299261824f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27c17196-7f2a-5372-885e-299261824f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/27c17196-7f2a-5372-885e-299261824f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/27c17196-7f2a-5372-885e-299261824f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/27c17196-7f2a-5372-885e-299261824f4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27c17196-7f2a-5372-885e-299261824f4a"
"http://data.silknow.org/statement/27c17196-7f2a-5372-885e-299261824f4a","http://data.silknow.org/ontology/L18",0.5595
