"subject","predicate","object"
"http://data.silknow.org/statement/bc60a480-21e1-5611-84ef-9fb6846b2e1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc60a480-21e1-5611-84ef-9fb6846b2e1f"
"http://data.silknow.org/statement/bc60a480-21e1-5611-84ef-9fb6846b2e1f","http://data.silknow.org/ontology/L18",0.9323
"http://data.silknow.org/statement/65c744df-b33e-504b-9952-ebcd3a97d8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65c744df-b33e-504b-9952-ebcd3a97d8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65c744df-b33e-504b-9952-ebcd3a97d8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65c744df-b33e-504b-9952-ebcd3a97d8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/65c744df-b33e-504b-9952-ebcd3a97d8a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65c744df-b33e-504b-9952-ebcd3a97d8a9"
"http://data.silknow.org/statement/65c744df-b33e-504b-9952-ebcd3a97d8a9","http://data.silknow.org/ontology/L18",0.9901
"http://data.silknow.org/statement/3151b1de-1ba4-5e83-a0ec-3e975784057a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3151b1de-1ba4-5e83-a0ec-3e975784057a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3151b1de-1ba4-5e83-a0ec-3e975784057a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3151b1de-1ba4-5e83-a0ec-3e975784057a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/3151b1de-1ba4-5e83-a0ec-3e975784057a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3151b1de-1ba4-5e83-a0ec-3e975784057a"
"http://data.silknow.org/statement/3151b1de-1ba4-5e83-a0ec-3e975784057a","http://data.silknow.org/ontology/L18",0.9217
"http://data.silknow.org/statement/156e9e78-1235-5527-b8f2-42a65b1ceb94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/156e9e78-1235-5527-b8f2-42a65b1ceb94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/156e9e78-1235-5527-b8f2-42a65b1ceb94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/156e9e78-1235-5527-b8f2-42a65b1ceb94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/156e9e78-1235-5527-b8f2-42a65b1ceb94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/156e9e78-1235-5527-b8f2-42a65b1ceb94"
"http://data.silknow.org/statement/156e9e78-1235-5527-b8f2-42a65b1ceb94","http://data.silknow.org/ontology/L18",0.8595
"http://data.silknow.org/statement/db0e5477-b7f3-58ec-8bd7-e3e47ecdf319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db0e5477-b7f3-58ec-8bd7-e3e47ecdf319","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/db0e5477-b7f3-58ec-8bd7-e3e47ecdf319","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/db0e5477-b7f3-58ec-8bd7-e3e47ecdf319","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/db0e5477-b7f3-58ec-8bd7-e3e47ecdf319","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db0e5477-b7f3-58ec-8bd7-e3e47ecdf319"
"http://data.silknow.org/statement/db0e5477-b7f3-58ec-8bd7-e3e47ecdf319","http://data.silknow.org/ontology/L18",0.6292
"http://data.silknow.org/statement/a5f08a06-2135-5da5-ac3e-fc831989f511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5f08a06-2135-5da5-ac3e-fc831989f511","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a5f08a06-2135-5da5-ac3e-fc831989f511","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a5f08a06-2135-5da5-ac3e-fc831989f511","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/a5f08a06-2135-5da5-ac3e-fc831989f511","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5f08a06-2135-5da5-ac3e-fc831989f511"
"http://data.silknow.org/statement/a5f08a06-2135-5da5-ac3e-fc831989f511","http://data.silknow.org/ontology/L18",0.9853
"http://data.silknow.org/statement/52a4f25c-1853-512c-8673-7747ea17ec53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52a4f25c-1853-512c-8673-7747ea17ec53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52a4f25c-1853-512c-8673-7747ea17ec53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/52a4f25c-1853-512c-8673-7747ea17ec53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/52a4f25c-1853-512c-8673-7747ea17ec53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52a4f25c-1853-512c-8673-7747ea17ec53"
"http://data.silknow.org/statement/52a4f25c-1853-512c-8673-7747ea17ec53","http://data.silknow.org/ontology/L18",0.8947
"http://data.silknow.org/statement/b1987a02-b5ee-58e4-b3ac-9a40644371c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1987a02-b5ee-58e4-b3ac-9a40644371c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1987a02-b5ee-58e4-b3ac-9a40644371c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b1987a02-b5ee-58e4-b3ac-9a40644371c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/b1987a02-b5ee-58e4-b3ac-9a40644371c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1987a02-b5ee-58e4-b3ac-9a40644371c8"
"http://data.silknow.org/statement/b1987a02-b5ee-58e4-b3ac-9a40644371c8","http://data.silknow.org/ontology/L18",0.8984
"http://data.silknow.org/statement/f507e482-7c8b-5ca2-92ed-98c440c93b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f507e482-7c8b-5ca2-92ed-98c440c93b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f507e482-7c8b-5ca2-92ed-98c440c93b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f507e482-7c8b-5ca2-92ed-98c440c93b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/f507e482-7c8b-5ca2-92ed-98c440c93b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f507e482-7c8b-5ca2-92ed-98c440c93b22"
"http://data.silknow.org/statement/f507e482-7c8b-5ca2-92ed-98c440c93b22","http://data.silknow.org/ontology/L18",0.9842
"http://data.silknow.org/statement/d72e45a7-3718-5b47-9b67-93bd10fb2630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d72e45a7-3718-5b47-9b67-93bd10fb2630","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d72e45a7-3718-5b47-9b67-93bd10fb2630","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d72e45a7-3718-5b47-9b67-93bd10fb2630","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/d72e45a7-3718-5b47-9b67-93bd10fb2630","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d72e45a7-3718-5b47-9b67-93bd10fb2630"
"http://data.silknow.org/statement/d72e45a7-3718-5b47-9b67-93bd10fb2630","http://data.silknow.org/ontology/L18",0.9543
"http://data.silknow.org/statement/20e434a6-e76d-5ec0-bbe9-875e759d19f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20e434a6-e76d-5ec0-bbe9-875e759d19f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/20e434a6-e76d-5ec0-bbe9-875e759d19f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/20e434a6-e76d-5ec0-bbe9-875e759d19f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/20e434a6-e76d-5ec0-bbe9-875e759d19f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20e434a6-e76d-5ec0-bbe9-875e759d19f9"
"http://data.silknow.org/statement/20e434a6-e76d-5ec0-bbe9-875e759d19f9","http://data.silknow.org/ontology/L18",0.9611
"http://data.silknow.org/statement/6d20fe5a-33c2-53de-a113-6a658f63fe41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d20fe5a-33c2-53de-a113-6a658f63fe41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6d20fe5a-33c2-53de-a113-6a658f63fe41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/6d20fe5a-33c2-53de-a113-6a658f63fe41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/6d20fe5a-33c2-53de-a113-6a658f63fe41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d20fe5a-33c2-53de-a113-6a658f63fe41"
"http://data.silknow.org/statement/6d20fe5a-33c2-53de-a113-6a658f63fe41","http://data.silknow.org/ontology/L18",0.3617
"http://data.silknow.org/statement/b1a75296-3df5-51e2-96b7-77cdfb845015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1a75296-3df5-51e2-96b7-77cdfb845015","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b1a75296-3df5-51e2-96b7-77cdfb845015","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/b1a75296-3df5-51e2-96b7-77cdfb845015","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/b1a75296-3df5-51e2-96b7-77cdfb845015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1a75296-3df5-51e2-96b7-77cdfb845015"
"http://data.silknow.org/statement/b1a75296-3df5-51e2-96b7-77cdfb845015","http://data.silknow.org/ontology/L18",0.5012
"http://data.silknow.org/statement/76de4702-6b4a-56ba-bdb4-d096e804217a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76de4702-6b4a-56ba-bdb4-d096e804217a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/76de4702-6b4a-56ba-bdb4-d096e804217a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/76de4702-6b4a-56ba-bdb4-d096e804217a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/76de4702-6b4a-56ba-bdb4-d096e804217a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76de4702-6b4a-56ba-bdb4-d096e804217a"
"http://data.silknow.org/statement/76de4702-6b4a-56ba-bdb4-d096e804217a","http://data.silknow.org/ontology/L18",0.553
"http://data.silknow.org/statement/119eebb9-735c-52a5-aac8-163cf590421d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/119eebb9-735c-52a5-aac8-163cf590421d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/119eebb9-735c-52a5-aac8-163cf590421d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
