"subject","predicate","object"
"http://data.silknow.org/statement/76966019-fbb9-5021-b980-fcc00def2898","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/76966019-fbb9-5021-b980-fcc00def2898","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/76966019-fbb9-5021-b980-fcc00def2898","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94"
"http://data.silknow.org/statement/76966019-fbb9-5021-b980-fcc00def2898","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76966019-fbb9-5021-b980-fcc00def2898"
"http://data.silknow.org/statement/76966019-fbb9-5021-b980-fcc00def2898","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/f07b269f-cada-52af-bfc5-1af4d76dc1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f07b269f-cada-52af-bfc5-1af4d76dc1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f07b269f-cada-52af-bfc5-1af4d76dc1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f07b269f-cada-52af-bfc5-1af4d76dc1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94"
"http://data.silknow.org/statement/f07b269f-cada-52af-bfc5-1af4d76dc1e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f07b269f-cada-52af-bfc5-1af4d76dc1e5"
"http://data.silknow.org/statement/f07b269f-cada-52af-bfc5-1af4d76dc1e5","http://data.silknow.org/ontology/L18",0.719207
"http://data.silknow.org/statement/e336f41e-1e53-5e7d-a6e9-f2e26aa8e0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e336f41e-1e53-5e7d-a6e9-f2e26aa8e0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e336f41e-1e53-5e7d-a6e9-f2e26aa8e0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e336f41e-1e53-5e7d-a6e9-f2e26aa8e0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94"
"http://data.silknow.org/statement/e336f41e-1e53-5e7d-a6e9-f2e26aa8e0b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e336f41e-1e53-5e7d-a6e9-f2e26aa8e0b5"
"http://data.silknow.org/statement/e336f41e-1e53-5e7d-a6e9-f2e26aa8e0b5","http://data.silknow.org/ontology/L18",0.637
"http://data.silknow.org/statement/81d0bf0b-9f9c-5d69-9c83-33ff964747a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81d0bf0b-9f9c-5d69-9c83-33ff964747a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/81d0bf0b-9f9c-5d69-9c83-33ff964747a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/81d0bf0b-9f9c-5d69-9c83-33ff964747a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94"
"http://data.silknow.org/statement/81d0bf0b-9f9c-5d69-9c83-33ff964747a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81d0bf0b-9f9c-5d69-9c83-33ff964747a8"
"http://data.silknow.org/statement/81d0bf0b-9f9c-5d69-9c83-33ff964747a8","http://data.silknow.org/ontology/L18",0.5203
"http://data.silknow.org/statement/dc8ff736-d00d-510a-8cba-603bfca127d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc8ff736-d00d-510a-8cba-603bfca127d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dc8ff736-d00d-510a-8cba-603bfca127d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/dc8ff736-d00d-510a-8cba-603bfca127d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94"
"http://data.silknow.org/statement/dc8ff736-d00d-510a-8cba-603bfca127d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc8ff736-d00d-510a-8cba-603bfca127d5"
"http://data.silknow.org/statement/dc8ff736-d00d-510a-8cba-603bfca127d5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b877a8b5-ac44-55c5-ace7-c1473a156a78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b877a8b5-ac44-55c5-ace7-c1473a156a78","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b877a8b5-ac44-55c5-ace7-c1473a156a78","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b877a8b5-ac44-55c5-ace7-c1473a156a78","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94"
"http://data.silknow.org/statement/b877a8b5-ac44-55c5-ace7-c1473a156a78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b877a8b5-ac44-55c5-ace7-c1473a156a78"
"http://data.silknow.org/statement/b877a8b5-ac44-55c5-ace7-c1473a156a78","http://data.silknow.org/ontology/L18",0.710149
