"subject","predicate","object"
"http://data.silknow.org/statement/1b22e3c3-e8b5-537d-b0bd-0f9feda09db3","http://data.silknow.org/ontology/L18",0.6322
"http://data.silknow.org/statement/125e0e6c-41af-54de-b62b-fce72afc20b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/125e0e6c-41af-54de-b62b-fce72afc20b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/125e0e6c-41af-54de-b62b-fce72afc20b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/125e0e6c-41af-54de-b62b-fce72afc20b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092"
"http://data.silknow.org/statement/125e0e6c-41af-54de-b62b-fce72afc20b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/125e0e6c-41af-54de-b62b-fce72afc20b9"
"http://data.silknow.org/statement/125e0e6c-41af-54de-b62b-fce72afc20b9","http://data.silknow.org/ontology/L18",0.618642
"http://data.silknow.org/statement/8a0d2ef8-97ac-5b43-8727-93ba7ca1f709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a0d2ef8-97ac-5b43-8727-93ba7ca1f709","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8a0d2ef8-97ac-5b43-8727-93ba7ca1f709","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8a0d2ef8-97ac-5b43-8727-93ba7ca1f709","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092"
"http://data.silknow.org/statement/8a0d2ef8-97ac-5b43-8727-93ba7ca1f709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a0d2ef8-97ac-5b43-8727-93ba7ca1f709"
"http://data.silknow.org/statement/8a0d2ef8-97ac-5b43-8727-93ba7ca1f709","http://data.silknow.org/ontology/L18",0.92319
