"subject","predicate","object"
"http://data.silknow.org/statement/436a6ac5-a7ba-542b-ab51-678f240489c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520"
"http://data.silknow.org/statement/436a6ac5-a7ba-542b-ab51-678f240489c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/436a6ac5-a7ba-542b-ab51-678f240489c7"
"http://data.silknow.org/statement/436a6ac5-a7ba-542b-ab51-678f240489c7","http://data.silknow.org/ontology/L18",0.4593
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://www.w3.org/2000/01/rdf-schema#label","1790 / 1799, France"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://www.w3.org/2000/01/rdf-schema#comment","Man's waistcoat with a 2-inch (5 cm) standing collar, revers, straight fronts and hems, hip length.  There are no pockets, only a pocket welt sewn to each front. The fronts, collar, pocket welts and revers are made of striped white muslin, the back of linen.  The fronts are lined with glazed cotton, the back with linen.  The waistcoat is tamboured-to-shape with silk thread in shades of green and silver thread, in a border of meandering flowers and leaves, on the collar, revers, pocket welts, and along the front edges and hems.  The fronts are tamboured with a parallel diagonal meandering lines. There are 9 worked buttonholes along the left front edge and 9 tamboured  buttons on the right front edge.  There are 3 pairs of linen tape ties at the back."
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://www.w3.org/2000/01/rdf-schema#comment","Man's waistcoat, 1790s, French; striped white muslin, tamboured with green silk and silver threads"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O362134"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://purl.org/dc/elements/1.1/identifier","556-1896"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P3_has_note","Man's waistcoat with a 2-inch (5 cm) standing collar, revers, straight fronts and hems, hip length.  There are no pockets, only a pocket welt sewn to each front. The fronts, collar, pocket welts and revers are made of striped white muslin, the back of linen.  The fronts are lined with glazed cotton, the back with linen.  The waistcoat is tamboured-to-shape with silk thread in shades of green and silver thread, in a border of meandering flowers and leaves, on the collar, revers, pocket welts, and along the front edges and hems.  The fronts are tamboured with a parallel diagonal meandering lines. There are 9 worked buttonholes along the left front edge and 9 tamboured  buttons on the right front edge.  There are 3 pairs of linen tape ties at the back."
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P3_has_note","Man's waistcoat, 1790s, French; striped white muslin, tamboured with green silk and silver threads"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520/dimension/2"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520/dimension/3"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520/dimension/1"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c5820c3-7272-3cfb-abd3-b32b32052c22"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e4f1522-0f8a-3146-9a8f-fe97eb152731"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8842e236-7119-3aca-836e-f997360f23af"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b872a712-5cfa-32eb-8c5b-752a8e87bb25"
"http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520","http://erlangen-crm.org/current/P102_has_title","1790 / 1799, France"
"http://data.silknow.org/statement/2b842ebd-1c0b-5f3a-b46a-16fc6f4314bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b842ebd-1c0b-5f3a-b46a-16fc6f4314bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2b842ebd-1c0b-5f3a-b46a-16fc6f4314bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2b842ebd-1c0b-5f3a-b46a-16fc6f4314bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520"
"http://data.silknow.org/statement/2b842ebd-1c0b-5f3a-b46a-16fc6f4314bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b842ebd-1c0b-5f3a-b46a-16fc6f4314bb"
"http://data.silknow.org/statement/2b842ebd-1c0b-5f3a-b46a-16fc6f4314bb","http://data.silknow.org/ontology/L18",0.403
