"subject","predicate","object"
"http://data.silknow.org/statement/8be89e9c-d374-5447-9947-c16b22a9b3aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8be89e9c-d374-5447-9947-c16b22a9b3aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8be89e9c-d374-5447-9947-c16b22a9b3aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3"
"http://data.silknow.org/statement/8be89e9c-d374-5447-9947-c16b22a9b3aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8be89e9c-d374-5447-9947-c16b22a9b3aa"
"http://data.silknow.org/statement/8be89e9c-d374-5447-9947-c16b22a9b3aa","http://data.silknow.org/ontology/L18",0.7694
"http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/429f029e-d768-30b6-93c6-a82dc10c13a4"
"http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1680_1699"
"http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/704f03b7-d721-57ff-b18d-c25dab7e4991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/704f03b7-d721-57ff-b18d-c25dab7e4991","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/704f03b7-d721-57ff-b18d-c25dab7e4991","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/704f03b7-d721-57ff-b18d-c25dab7e4991","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3"
"http://data.silknow.org/statement/704f03b7-d721-57ff-b18d-c25dab7e4991","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/704f03b7-d721-57ff-b18d-c25dab7e4991"
"http://data.silknow.org/statement/704f03b7-d721-57ff-b18d-c25dab7e4991","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/f5e76a48-7238-54ac-8b30-08c03fa7a3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5e76a48-7238-54ac-8b30-08c03fa7a3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f5e76a48-7238-54ac-8b30-08c03fa7a3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f5e76a48-7238-54ac-8b30-08c03fa7a3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3"
"http://data.silknow.org/statement/f5e76a48-7238-54ac-8b30-08c03fa7a3ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5e76a48-7238-54ac-8b30-08c03fa7a3ab"
"http://data.silknow.org/statement/f5e76a48-7238-54ac-8b30-08c03fa7a3ab","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4dfeae78-5a72-5658-9936-16f11e312560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4dfeae78-5a72-5658-9936-16f11e312560","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4dfeae78-5a72-5658-9936-16f11e312560","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4dfeae78-5a72-5658-9936-16f11e312560","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3"
"http://data.silknow.org/statement/4dfeae78-5a72-5658-9936-16f11e312560","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4dfeae78-5a72-5658-9936-16f11e312560"
"http://data.silknow.org/statement/4dfeae78-5a72-5658-9936-16f11e312560","http://data.silknow.org/ontology/L18",1.0
