"subject","predicate","object"
"http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250","http://erlangen-crm.org/current/P126_employed","wool (textile)"
"http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250","http://erlangen-crm.org/current/P126_employed","Silk and wool"
"http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/223dc152-e388-36a9-a6f8-2410abe2a50b"
"http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/42dc3f14-4ca4-5886-95bb-36fd15d9ef7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42dc3f14-4ca4-5886-95bb-36fd15d9ef7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42dc3f14-4ca4-5886-95bb-36fd15d9ef7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/42dc3f14-4ca4-5886-95bb-36fd15d9ef7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250"
"http://data.silknow.org/statement/42dc3f14-4ca4-5886-95bb-36fd15d9ef7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42dc3f14-4ca4-5886-95bb-36fd15d9ef7e"
"http://data.silknow.org/statement/42dc3f14-4ca4-5886-95bb-36fd15d9ef7e","http://data.silknow.org/ontology/L18",0.782377
"http://data.silknow.org/statement/fbf1697a-f108-545e-ab23-0683d3b2ecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbf1697a-f108-545e-ab23-0683d3b2ecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fbf1697a-f108-545e-ab23-0683d3b2ecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fbf1697a-f108-545e-ab23-0683d3b2ecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250"
"http://data.silknow.org/statement/fbf1697a-f108-545e-ab23-0683d3b2ecce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbf1697a-f108-545e-ab23-0683d3b2ecce"
"http://data.silknow.org/statement/fbf1697a-f108-545e-ab23-0683d3b2ecce","http://data.silknow.org/ontology/L18",0.945429
