"subject","predicate","object"
"http://data.silknow.org/statement/4b48e030-2ef1-5710-839e-dae8dda23dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b48e030-2ef1-5710-839e-dae8dda23dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b48e030-2ef1-5710-839e-dae8dda23dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/4b48e030-2ef1-5710-839e-dae8dda23dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3cd40502-f82e-3cca-8e6f-6add6ae7b830"
"http://data.silknow.org/statement/4b48e030-2ef1-5710-839e-dae8dda23dc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b48e030-2ef1-5710-839e-dae8dda23dc1"
"http://data.silknow.org/statement/4b48e030-2ef1-5710-839e-dae8dda23dc1","http://data.silknow.org/ontology/L18",0.6997
"http://data.silknow.org/statement/9f71370e-8187-5d1b-b76e-36cc0dca79bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f71370e-8187-5d1b-b76e-36cc0dca79bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9f71370e-8187-5d1b-b76e-36cc0dca79bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9f71370e-8187-5d1b-b76e-36cc0dca79bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3cd40502-f82e-3cca-8e6f-6add6ae7b830"
"http://data.silknow.org/statement/9f71370e-8187-5d1b-b76e-36cc0dca79bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f71370e-8187-5d1b-b76e-36cc0dca79bf"
"http://data.silknow.org/statement/9f71370e-8187-5d1b-b76e-36cc0dca79bf","http://data.silknow.org/ontology/L18",0.692386
"http://data.silknow.org/statement/9b782a43-a861-5cc8-8576-6e1c11a7075b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b782a43-a861-5cc8-8576-6e1c11a7075b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b782a43-a861-5cc8-8576-6e1c11a7075b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9b782a43-a861-5cc8-8576-6e1c11a7075b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3cd40502-f82e-3cca-8e6f-6add6ae7b830"
"http://data.silknow.org/statement/9b782a43-a861-5cc8-8576-6e1c11a7075b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b782a43-a861-5cc8-8576-6e1c11a7075b"
"http://data.silknow.org/statement/9b782a43-a861-5cc8-8576-6e1c11a7075b","http://data.silknow.org/ontology/L18",0.999633
