"subject","predicate","object"
"http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/67785cb5-29fe-3dc3-b7cb-19b624464e43"
"http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5c2a0da4-3772-5017-8225-1dcd803c970a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c2a0da4-3772-5017-8225-1dcd803c970a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5c2a0da4-3772-5017-8225-1dcd803c970a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5c2a0da4-3772-5017-8225-1dcd803c970a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f"
"http://data.silknow.org/statement/5c2a0da4-3772-5017-8225-1dcd803c970a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c2a0da4-3772-5017-8225-1dcd803c970a"
"http://data.silknow.org/statement/5c2a0da4-3772-5017-8225-1dcd803c970a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/47e48d97-36f6-546c-b456-5294681f65ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47e48d97-36f6-546c-b456-5294681f65ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/47e48d97-36f6-546c-b456-5294681f65ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/47e48d97-36f6-546c-b456-5294681f65ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f"
"http://data.silknow.org/statement/47e48d97-36f6-546c-b456-5294681f65ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47e48d97-36f6-546c-b456-5294681f65ef"
"http://data.silknow.org/statement/47e48d97-36f6-546c-b456-5294681f65ef","http://data.silknow.org/ontology/L18",0.710149
