"subject","predicate","object"
"http://data.silknow.org/statement/2529b8f3-d54a-5031-8b88-7cd9e2f53cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/2529b8f3-d54a-5031-8b88-7cd9e2f53cc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2529b8f3-d54a-5031-8b88-7cd9e2f53cc8"
"http://data.silknow.org/statement/2529b8f3-d54a-5031-8b88-7cd9e2f53cc8","http://data.silknow.org/ontology/L18",0.5669
"http://data.silknow.org/statement/ad718489-ffee-59b7-ab26-c65f40c697ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad718489-ffee-59b7-ab26-c65f40c697ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ad718489-ffee-59b7-ab26-c65f40c697ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ad718489-ffee-59b7-ab26-c65f40c697ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/ad718489-ffee-59b7-ab26-c65f40c697ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad718489-ffee-59b7-ab26-c65f40c697ba"
"http://data.silknow.org/statement/ad718489-ffee-59b7-ab26-c65f40c697ba","http://data.silknow.org/ontology/L18",0.3968
"http://data.silknow.org/statement/2b97144d-4147-5d3f-b89b-8b53512d74e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b97144d-4147-5d3f-b89b-8b53512d74e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2b97144d-4147-5d3f-b89b-8b53512d74e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2b97144d-4147-5d3f-b89b-8b53512d74e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/2b97144d-4147-5d3f-b89b-8b53512d74e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b97144d-4147-5d3f-b89b-8b53512d74e5"
"http://data.silknow.org/statement/2b97144d-4147-5d3f-b89b-8b53512d74e5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/81371cc9-ffe1-5eab-8f4b-5c5da80dbfb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81371cc9-ffe1-5eab-8f4b-5c5da80dbfb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/81371cc9-ffe1-5eab-8f4b-5c5da80dbfb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/81371cc9-ffe1-5eab-8f4b-5c5da80dbfb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/81371cc9-ffe1-5eab-8f4b-5c5da80dbfb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81371cc9-ffe1-5eab-8f4b-5c5da80dbfb6"
"http://data.silknow.org/statement/81371cc9-ffe1-5eab-8f4b-5c5da80dbfb6","http://data.silknow.org/ontology/L18",0.3509
"http://data.silknow.org/statement/b12890d9-b289-59bc-a682-b035ac9863a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b12890d9-b289-59bc-a682-b035ac9863a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b12890d9-b289-59bc-a682-b035ac9863a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b12890d9-b289-59bc-a682-b035ac9863a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/b12890d9-b289-59bc-a682-b035ac9863a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b12890d9-b289-59bc-a682-b035ac9863a0"
"http://data.silknow.org/statement/b12890d9-b289-59bc-a682-b035ac9863a0","http://data.silknow.org/ontology/L18",0.654
"http://data.silknow.org/statement/63ea064d-6f00-573a-a5e6-88df9760d140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63ea064d-6f00-573a-a5e6-88df9760d140","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/63ea064d-6f00-573a-a5e6-88df9760d140","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/63ea064d-6f00-573a-a5e6-88df9760d140","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/63ea064d-6f00-573a-a5e6-88df9760d140","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63ea064d-6f00-573a-a5e6-88df9760d140"
"http://data.silknow.org/statement/63ea064d-6f00-573a-a5e6-88df9760d140","http://data.silknow.org/ontology/L18",0.934
"http://data.silknow.org/statement/2dc83b6d-a325-502e-8e3b-1f2394b9f896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dc83b6d-a325-502e-8e3b-1f2394b9f896","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2dc83b6d-a325-502e-8e3b-1f2394b9f896","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2dc83b6d-a325-502e-8e3b-1f2394b9f896","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/2dc83b6d-a325-502e-8e3b-1f2394b9f896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dc83b6d-a325-502e-8e3b-1f2394b9f896"
"http://data.silknow.org/statement/2dc83b6d-a325-502e-8e3b-1f2394b9f896","http://data.silknow.org/ontology/L18",0.5613
"http://data.silknow.org/statement/63d1cc13-bad7-5ecc-8e25-d58f7bec22ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63d1cc13-bad7-5ecc-8e25-d58f7bec22ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/63d1cc13-bad7-5ecc-8e25-d58f7bec22ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/63d1cc13-bad7-5ecc-8e25-d58f7bec22ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/63d1cc13-bad7-5ecc-8e25-d58f7bec22ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63d1cc13-bad7-5ecc-8e25-d58f7bec22ea"
"http://data.silknow.org/statement/63d1cc13-bad7-5ecc-8e25-d58f7bec22ea","http://data.silknow.org/ontology/L18",0.52
"http://data.silknow.org/statement/a7ccdec9-eba1-524f-842b-8d69885e8566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7ccdec9-eba1-524f-842b-8d69885e8566","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a7ccdec9-eba1-524f-842b-8d69885e8566","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a7ccdec9-eba1-524f-842b-8d69885e8566","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/a7ccdec9-eba1-524f-842b-8d69885e8566","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7ccdec9-eba1-524f-842b-8d69885e8566"
"http://data.silknow.org/statement/a7ccdec9-eba1-524f-842b-8d69885e8566","http://data.silknow.org/ontology/L18",0.3792
"http://data.silknow.org/statement/9034f711-a10f-5200-b00e-e2a6efcb8dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9034f711-a10f-5200-b00e-e2a6efcb8dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9034f711-a10f-5200-b00e-e2a6efcb8dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/9034f711-a10f-5200-b00e-e2a6efcb8dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/9034f711-a10f-5200-b00e-e2a6efcb8dbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9034f711-a10f-5200-b00e-e2a6efcb8dbd"
"http://data.silknow.org/statement/9034f711-a10f-5200-b00e-e2a6efcb8dbd","http://data.silknow.org/ontology/L18",0.5385
"http://data.silknow.org/statement/fe918d82-6152-5170-8e9a-efb40c3aacfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe918d82-6152-5170-8e9a-efb40c3aacfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fe918d82-6152-5170-8e9a-efb40c3aacfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/fe918d82-6152-5170-8e9a-efb40c3aacfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/fe918d82-6152-5170-8e9a-efb40c3aacfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe918d82-6152-5170-8e9a-efb40c3aacfb"
"http://data.silknow.org/statement/fe918d82-6152-5170-8e9a-efb40c3aacfb","http://data.silknow.org/ontology/L18",0.479
"http://data.silknow.org/statement/eed02efd-5016-5b77-8091-a5f98d488aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eed02efd-5016-5b77-8091-a5f98d488aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eed02efd-5016-5b77-8091-a5f98d488aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/eed02efd-5016-5b77-8091-a5f98d488aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/eed02efd-5016-5b77-8091-a5f98d488aac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eed02efd-5016-5b77-8091-a5f98d488aac"
"http://data.silknow.org/statement/eed02efd-5016-5b77-8091-a5f98d488aac","http://data.silknow.org/ontology/L18",0.5379
"http://data.silknow.org/statement/ec0e8b3f-1427-5dd6-b9f1-553e03d6a91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec0e8b3f-1427-5dd6-b9f1-553e03d6a91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec0e8b3f-1427-5dd6-b9f1-553e03d6a91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ec0e8b3f-1427-5dd6-b9f1-553e03d6a91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/ec0e8b3f-1427-5dd6-b9f1-553e03d6a91f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec0e8b3f-1427-5dd6-b9f1-553e03d6a91f"
"http://data.silknow.org/statement/ec0e8b3f-1427-5dd6-b9f1-553e03d6a91f","http://data.silknow.org/ontology/L18",0.6523
"http://data.silknow.org/statement/22b59450-e22b-576f-b6ae-84b204df9db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22b59450-e22b-576f-b6ae-84b204df9db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/22b59450-e22b-576f-b6ae-84b204df9db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/22b59450-e22b-576f-b6ae-84b204df9db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/22b59450-e22b-576f-b6ae-84b204df9db3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22b59450-e22b-576f-b6ae-84b204df9db3"
"http://data.silknow.org/statement/22b59450-e22b-576f-b6ae-84b204df9db3","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/9a020145-0a07-5d9f-9b6a-61e40c144fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a020145-0a07-5d9f-9b6a-61e40c144fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9a020145-0a07-5d9f-9b6a-61e40c144fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9a020145-0a07-5d9f-9b6a-61e40c144fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/9a020145-0a07-5d9f-9b6a-61e40c144fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a020145-0a07-5d9f-9b6a-61e40c144fe6"
"http://data.silknow.org/statement/9a020145-0a07-5d9f-9b6a-61e40c144fe6","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/05dc8688-ce62-50e2-b02a-2dffd512476d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05dc8688-ce62-50e2-b02a-2dffd512476d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/05dc8688-ce62-50e2-b02a-2dffd512476d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/05dc8688-ce62-50e2-b02a-2dffd512476d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/05dc8688-ce62-50e2-b02a-2dffd512476d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05dc8688-ce62-50e2-b02a-2dffd512476d"
"http://data.silknow.org/statement/05dc8688-ce62-50e2-b02a-2dffd512476d","http://data.silknow.org/ontology/L18",0.8042
"http://data.silknow.org/statement/9ca64781-6f53-506e-8a18-64ffa1463873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ca64781-6f53-506e-8a18-64ffa1463873","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9ca64781-6f53-506e-8a18-64ffa1463873","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9ca64781-6f53-506e-8a18-64ffa1463873","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/9ca64781-6f53-506e-8a18-64ffa1463873","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ca64781-6f53-506e-8a18-64ffa1463873"
"http://data.silknow.org/statement/9ca64781-6f53-506e-8a18-64ffa1463873","http://data.silknow.org/ontology/L18",0.7854
"http://data.silknow.org/statement/e7d05797-344f-545c-8764-935a7dec9f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7d05797-344f-545c-8764-935a7dec9f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e7d05797-344f-545c-8764-935a7dec9f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e7d05797-344f-545c-8764-935a7dec9f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/e7d05797-344f-545c-8764-935a7dec9f30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7d05797-344f-545c-8764-935a7dec9f30"
"http://data.silknow.org/statement/e7d05797-344f-545c-8764-935a7dec9f30","http://data.silknow.org/ontology/L18",0.7272
"http://data.silknow.org/statement/75c955c7-cd93-54c8-b01e-56ae11460d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75c955c7-cd93-54c8-b01e-56ae11460d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/75c955c7-cd93-54c8-b01e-56ae11460d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/75c955c7-cd93-54c8-b01e-56ae11460d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/75c955c7-cd93-54c8-b01e-56ae11460d01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75c955c7-cd93-54c8-b01e-56ae11460d01"
"http://data.silknow.org/statement/75c955c7-cd93-54c8-b01e-56ae11460d01","http://data.silknow.org/ontology/L18",0.8017
"http://data.silknow.org/statement/8e304e88-6a7c-5790-8584-96a9c31e12dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e304e88-6a7c-5790-8584-96a9c31e12dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8e304e88-6a7c-5790-8584-96a9c31e12dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
