"subject","predicate","object"
"http://data.silknow.org/statement/e11ac56e-d1e9-542e-a29e-de0588ec8b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e11ac56e-d1e9-542e-a29e-de0588ec8b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e11ac56e-d1e9-542e-a29e-de0588ec8b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97"
"http://data.silknow.org/statement/e11ac56e-d1e9-542e-a29e-de0588ec8b32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e11ac56e-d1e9-542e-a29e-de0588ec8b32"
"http://data.silknow.org/statement/e11ac56e-d1e9-542e-a29e-de0588ec8b32","http://data.silknow.org/ontology/L18",0.6223
"http://data.silknow.org/statement/7198b5d0-df56-519d-a15a-8dd73f7963f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7198b5d0-df56-519d-a15a-8dd73f7963f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7198b5d0-df56-519d-a15a-8dd73f7963f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7198b5d0-df56-519d-a15a-8dd73f7963f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97"
"http://data.silknow.org/statement/7198b5d0-df56-519d-a15a-8dd73f7963f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7198b5d0-df56-519d-a15a-8dd73f7963f6"
"http://data.silknow.org/statement/7198b5d0-df56-519d-a15a-8dd73f7963f6","http://data.silknow.org/ontology/L18",0.869055
"http://data.silknow.org/statement/3646d79d-f2e0-5451-b08e-6ffc70cf7f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3646d79d-f2e0-5451-b08e-6ffc70cf7f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3646d79d-f2e0-5451-b08e-6ffc70cf7f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3646d79d-f2e0-5451-b08e-6ffc70cf7f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97"
"http://data.silknow.org/statement/3646d79d-f2e0-5451-b08e-6ffc70cf7f63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3646d79d-f2e0-5451-b08e-6ffc70cf7f63"
"http://data.silknow.org/statement/3646d79d-f2e0-5451-b08e-6ffc70cf7f63","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/24a03c8f-e69b-5321-a26e-e1f0ed9aa631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24a03c8f-e69b-5321-a26e-e1f0ed9aa631","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/24a03c8f-e69b-5321-a26e-e1f0ed9aa631","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/24a03c8f-e69b-5321-a26e-e1f0ed9aa631","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97"
"http://data.silknow.org/statement/24a03c8f-e69b-5321-a26e-e1f0ed9aa631","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24a03c8f-e69b-5321-a26e-e1f0ed9aa631"
"http://data.silknow.org/statement/24a03c8f-e69b-5321-a26e-e1f0ed9aa631","http://data.silknow.org/ontology/L18",0.993784
"http://data.silknow.org/statement/98f01578-043f-5e64-8c0d-8f4e0580056e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98f01578-043f-5e64-8c0d-8f4e0580056e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/98f01578-043f-5e64-8c0d-8f4e0580056e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/98f01578-043f-5e64-8c0d-8f4e0580056e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97"
"http://data.silknow.org/statement/98f01578-043f-5e64-8c0d-8f4e0580056e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98f01578-043f-5e64-8c0d-8f4e0580056e"
"http://data.silknow.org/statement/98f01578-043f-5e64-8c0d-8f4e0580056e","http://data.silknow.org/ontology/L18",0.620393
