"subject","predicate","object"
"http://data.silknow.org/statement/9aa1e5f3-bad2-58da-a23f-aa8e4a8a2777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9aa1e5f3-bad2-58da-a23f-aa8e4a8a2777","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9aa1e5f3-bad2-58da-a23f-aa8e4a8a2777","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9aa1e5f3-bad2-58da-a23f-aa8e4a8a2777","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/9aa1e5f3-bad2-58da-a23f-aa8e4a8a2777","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9aa1e5f3-bad2-58da-a23f-aa8e4a8a2777"
"http://data.silknow.org/statement/9aa1e5f3-bad2-58da-a23f-aa8e4a8a2777","http://data.silknow.org/ontology/L18",0.7859
"http://data.silknow.org/statement/679d6cd7-c676-51a3-8789-d13ad89ca5e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/679d6cd7-c676-51a3-8789-d13ad89ca5e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/679d6cd7-c676-51a3-8789-d13ad89ca5e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/679d6cd7-c676-51a3-8789-d13ad89ca5e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/679d6cd7-c676-51a3-8789-d13ad89ca5e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/679d6cd7-c676-51a3-8789-d13ad89ca5e1"
"http://data.silknow.org/statement/679d6cd7-c676-51a3-8789-d13ad89ca5e1","http://data.silknow.org/ontology/L18",0.3433
"http://data.silknow.org/statement/719140bb-e241-5e69-ad53-574283f19f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/719140bb-e241-5e69-ad53-574283f19f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/719140bb-e241-5e69-ad53-574283f19f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/719140bb-e241-5e69-ad53-574283f19f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/719140bb-e241-5e69-ad53-574283f19f9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/719140bb-e241-5e69-ad53-574283f19f9a"
"http://data.silknow.org/statement/719140bb-e241-5e69-ad53-574283f19f9a","http://data.silknow.org/ontology/L18",0.7952
"http://data.silknow.org/statement/360e4dc8-1281-59b9-ad96-544663b554a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/360e4dc8-1281-59b9-ad96-544663b554a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/360e4dc8-1281-59b9-ad96-544663b554a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/360e4dc8-1281-59b9-ad96-544663b554a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/360e4dc8-1281-59b9-ad96-544663b554a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/360e4dc8-1281-59b9-ad96-544663b554a0"
"http://data.silknow.org/statement/360e4dc8-1281-59b9-ad96-544663b554a0","http://data.silknow.org/ontology/L18",0.5238
"http://data.silknow.org/statement/621c5cd2-c380-5cd9-91b3-eb41803e3523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/621c5cd2-c380-5cd9-91b3-eb41803e3523","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/621c5cd2-c380-5cd9-91b3-eb41803e3523","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/621c5cd2-c380-5cd9-91b3-eb41803e3523","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/621c5cd2-c380-5cd9-91b3-eb41803e3523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/621c5cd2-c380-5cd9-91b3-eb41803e3523"
"http://data.silknow.org/statement/621c5cd2-c380-5cd9-91b3-eb41803e3523","http://data.silknow.org/ontology/L18",0.5356
"http://data.silknow.org/statement/5c074b1f-9051-519d-a605-689781420633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c074b1f-9051-519d-a605-689781420633","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5c074b1f-9051-519d-a605-689781420633","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5c074b1f-9051-519d-a605-689781420633","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/5c074b1f-9051-519d-a605-689781420633","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c074b1f-9051-519d-a605-689781420633"
"http://data.silknow.org/statement/5c074b1f-9051-519d-a605-689781420633","http://data.silknow.org/ontology/L18",0.6185
"http://data.silknow.org/statement/fca9ea0f-4cfd-562c-8529-e148e6f4b410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fca9ea0f-4cfd-562c-8529-e148e6f4b410","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fca9ea0f-4cfd-562c-8529-e148e6f4b410","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/fca9ea0f-4cfd-562c-8529-e148e6f4b410","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/fca9ea0f-4cfd-562c-8529-e148e6f4b410","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fca9ea0f-4cfd-562c-8529-e148e6f4b410"
"http://data.silknow.org/statement/fca9ea0f-4cfd-562c-8529-e148e6f4b410","http://data.silknow.org/ontology/L18",0.5434
"http://data.silknow.org/statement/c4661dc9-2ca5-5f29-9b50-f60cf15f1e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4661dc9-2ca5-5f29-9b50-f60cf15f1e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c4661dc9-2ca5-5f29-9b50-f60cf15f1e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c4661dc9-2ca5-5f29-9b50-f60cf15f1e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/c4661dc9-2ca5-5f29-9b50-f60cf15f1e2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4661dc9-2ca5-5f29-9b50-f60cf15f1e2a"
"http://data.silknow.org/statement/c4661dc9-2ca5-5f29-9b50-f60cf15f1e2a","http://data.silknow.org/ontology/L18",0.4385
"http://data.silknow.org/statement/6d520f60-0d8e-5db0-9e5a-de1d89a10429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d520f60-0d8e-5db0-9e5a-de1d89a10429","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6d520f60-0d8e-5db0-9e5a-de1d89a10429","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/6d520f60-0d8e-5db0-9e5a-de1d89a10429","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/6d520f60-0d8e-5db0-9e5a-de1d89a10429","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d520f60-0d8e-5db0-9e5a-de1d89a10429"
"http://data.silknow.org/statement/6d520f60-0d8e-5db0-9e5a-de1d89a10429","http://data.silknow.org/ontology/L18",0.374
"http://data.silknow.org/statement/0d8f0305-f1be-5f68-ad27-3b070ff01566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d8f0305-f1be-5f68-ad27-3b070ff01566","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0d8f0305-f1be-5f68-ad27-3b070ff01566","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/0d8f0305-f1be-5f68-ad27-3b070ff01566","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/0d8f0305-f1be-5f68-ad27-3b070ff01566","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d8f0305-f1be-5f68-ad27-3b070ff01566"
"http://data.silknow.org/statement/0d8f0305-f1be-5f68-ad27-3b070ff01566","http://data.silknow.org/ontology/L18",0.4963
"http://data.silknow.org/statement/963c93e2-95ce-5243-a38d-b4c95f6ee691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/963c93e2-95ce-5243-a38d-b4c95f6ee691","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/963c93e2-95ce-5243-a38d-b4c95f6ee691","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/963c93e2-95ce-5243-a38d-b4c95f6ee691","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/963c93e2-95ce-5243-a38d-b4c95f6ee691","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/963c93e2-95ce-5243-a38d-b4c95f6ee691"
"http://data.silknow.org/statement/963c93e2-95ce-5243-a38d-b4c95f6ee691","http://data.silknow.org/ontology/L18",0.7892
"http://data.silknow.org/statement/1c2d2cbc-b89e-5354-ae58-959792f8adf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c2d2cbc-b89e-5354-ae58-959792f8adf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1c2d2cbc-b89e-5354-ae58-959792f8adf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1c2d2cbc-b89e-5354-ae58-959792f8adf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/1c2d2cbc-b89e-5354-ae58-959792f8adf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c2d2cbc-b89e-5354-ae58-959792f8adf1"
"http://data.silknow.org/statement/1c2d2cbc-b89e-5354-ae58-959792f8adf1","http://data.silknow.org/ontology/L18",0.4934
"http://data.silknow.org/statement/54a0c06e-1be0-5613-b674-e8247e70041c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54a0c06e-1be0-5613-b674-e8247e70041c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/54a0c06e-1be0-5613-b674-e8247e70041c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/54a0c06e-1be0-5613-b674-e8247e70041c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/54a0c06e-1be0-5613-b674-e8247e70041c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54a0c06e-1be0-5613-b674-e8247e70041c"
"http://data.silknow.org/statement/54a0c06e-1be0-5613-b674-e8247e70041c","http://data.silknow.org/ontology/L18",0.6488
"http://data.silknow.org/statement/5a1ec5e2-fc85-5348-8d74-38ad584143b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a1ec5e2-fc85-5348-8d74-38ad584143b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5a1ec5e2-fc85-5348-8d74-38ad584143b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5a1ec5e2-fc85-5348-8d74-38ad584143b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/5a1ec5e2-fc85-5348-8d74-38ad584143b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a1ec5e2-fc85-5348-8d74-38ad584143b3"
"http://data.silknow.org/statement/5a1ec5e2-fc85-5348-8d74-38ad584143b3","http://data.silknow.org/ontology/L18",0.3811
"http://data.silknow.org/statement/1913c859-ea68-5d6f-9e50-bc19443684f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1913c859-ea68-5d6f-9e50-bc19443684f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1913c859-ea68-5d6f-9e50-bc19443684f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1913c859-ea68-5d6f-9e50-bc19443684f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/1913c859-ea68-5d6f-9e50-bc19443684f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1913c859-ea68-5d6f-9e50-bc19443684f9"
"http://data.silknow.org/statement/1913c859-ea68-5d6f-9e50-bc19443684f9","http://data.silknow.org/ontology/L18",0.2855
"http://data.silknow.org/statement/c67ffd40-2221-5333-93a0-fc6d8b8bc73f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c67ffd40-2221-5333-93a0-fc6d8b8bc73f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c67ffd40-2221-5333-93a0-fc6d8b8bc73f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c67ffd40-2221-5333-93a0-fc6d8b8bc73f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/c67ffd40-2221-5333-93a0-fc6d8b8bc73f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c67ffd40-2221-5333-93a0-fc6d8b8bc73f"
"http://data.silknow.org/statement/c67ffd40-2221-5333-93a0-fc6d8b8bc73f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/013b43ab-68f3-3a00-8379-65494d76bed0"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/0110a627-bceb-59c2-a13a-8d169b44d708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0110a627-bceb-59c2-a13a-8d169b44d708","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0110a627-bceb-59c2-a13a-8d169b44d708","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/0110a627-bceb-59c2-a13a-8d169b44d708","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/0110a627-bceb-59c2-a13a-8d169b44d708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0110a627-bceb-59c2-a13a-8d169b44d708"
"http://data.silknow.org/statement/0110a627-bceb-59c2-a13a-8d169b44d708","http://data.silknow.org/ontology/L18",0.8051
"http://data.silknow.org/statement/e081996a-150a-5abd-9a63-6a94a127bed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e081996a-150a-5abd-9a63-6a94a127bed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e081996a-150a-5abd-9a63-6a94a127bed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e081996a-150a-5abd-9a63-6a94a127bed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/e081996a-150a-5abd-9a63-6a94a127bed8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e081996a-150a-5abd-9a63-6a94a127bed8"
"http://data.silknow.org/statement/e081996a-150a-5abd-9a63-6a94a127bed8","http://data.silknow.org/ontology/L18",0.4282
"http://data.silknow.org/statement/7ff2dbe2-c198-5de7-adb4-e30c464707f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ff2dbe2-c198-5de7-adb4-e30c464707f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7ff2dbe2-c198-5de7-adb4-e30c464707f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7ff2dbe2-c198-5de7-adb4-e30c464707f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/7ff2dbe2-c198-5de7-adb4-e30c464707f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ff2dbe2-c198-5de7-adb4-e30c464707f1"
"http://data.silknow.org/statement/7ff2dbe2-c198-5de7-adb4-e30c464707f1","http://data.silknow.org/ontology/L18",0.215
"http://data.silknow.org/statement/f3936396-dc87-5a06-9c4f-cb6337ca3316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3936396-dc87-5a06-9c4f-cb6337ca3316","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f3936396-dc87-5a06-9c4f-cb6337ca3316","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f3936396-dc87-5a06-9c4f-cb6337ca3316","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
