"subject","predicate","object"
"http://data.silknow.org/statement/476738a1-5baa-5fba-9145-d64fa14d98b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/476738a1-5baa-5fba-9145-d64fa14d98b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31"
"http://data.silknow.org/statement/476738a1-5baa-5fba-9145-d64fa14d98b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/476738a1-5baa-5fba-9145-d64fa14d98b2"
"http://data.silknow.org/statement/476738a1-5baa-5fba-9145-d64fa14d98b2","http://data.silknow.org/ontology/L18",0.4922
"http://data.silknow.org/statement/0acaaf7a-fb38-5a20-8d28-557e496a1a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0acaaf7a-fb38-5a20-8d28-557e496a1a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0acaaf7a-fb38-5a20-8d28-557e496a1a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0acaaf7a-fb38-5a20-8d28-557e496a1a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31"
"http://data.silknow.org/statement/0acaaf7a-fb38-5a20-8d28-557e496a1a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0acaaf7a-fb38-5a20-8d28-557e496a1a9d"
"http://data.silknow.org/statement/0acaaf7a-fb38-5a20-8d28-557e496a1a9d","http://data.silknow.org/ontology/L18",0.856852
"http://data.silknow.org/statement/69a5655a-1e05-5224-bea6-1f06177e9bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69a5655a-1e05-5224-bea6-1f06177e9bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/69a5655a-1e05-5224-bea6-1f06177e9bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/69a5655a-1e05-5224-bea6-1f06177e9bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31"
"http://data.silknow.org/statement/69a5655a-1e05-5224-bea6-1f06177e9bdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69a5655a-1e05-5224-bea6-1f06177e9bdf"
"http://data.silknow.org/statement/69a5655a-1e05-5224-bea6-1f06177e9bdf","http://data.silknow.org/ontology/L18",0.4251
"http://data.silknow.org/statement/039cf14f-fb85-5bde-a06b-5816e5139c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/039cf14f-fb85-5bde-a06b-5816e5139c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/039cf14f-fb85-5bde-a06b-5816e5139c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/039cf14f-fb85-5bde-a06b-5816e5139c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31"
"http://data.silknow.org/statement/039cf14f-fb85-5bde-a06b-5816e5139c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/039cf14f-fb85-5bde-a06b-5816e5139c09"
"http://data.silknow.org/statement/039cf14f-fb85-5bde-a06b-5816e5139c09","http://data.silknow.org/ontology/L18",0.6043
"http://data.silknow.org/statement/f46fb430-0331-551d-8968-76bb23a64e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f46fb430-0331-551d-8968-76bb23a64e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f46fb430-0331-551d-8968-76bb23a64e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f46fb430-0331-551d-8968-76bb23a64e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31"
"http://data.silknow.org/statement/f46fb430-0331-551d-8968-76bb23a64e0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f46fb430-0331-551d-8968-76bb23a64e0e"
"http://data.silknow.org/statement/f46fb430-0331-551d-8968-76bb23a64e0e","http://data.silknow.org/ontology/L18",0.792786
"http://data.silknow.org/statement/f5574193-a95f-57ee-8d19-90f8c196524e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5574193-a95f-57ee-8d19-90f8c196524e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f5574193-a95f-57ee-8d19-90f8c196524e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f5574193-a95f-57ee-8d19-90f8c196524e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31"
"http://data.silknow.org/statement/f5574193-a95f-57ee-8d19-90f8c196524e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5574193-a95f-57ee-8d19-90f8c196524e"
"http://data.silknow.org/statement/f5574193-a95f-57ee-8d19-90f8c196524e","http://data.silknow.org/ontology/L18",0.558397
