"subject","predicate","object"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5/dimension/1"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/766"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41827116-c58b-344f-8ee6-d10de3a99b24"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1f8e0b0-49d0-35dc-9c26-fb4070b58f84"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ccac6b0-5ac3-39bc-a6ff-d27b89c0f370"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/117d25eb-8e43-3fcf-b06f-ef943faef475"
"http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6eb50fab-d979-3f7c-b2e9-8905eb1d8042"
