"subject","predicate","object"
"http://data.silknow.org/statement/61930639-7dce-5e84-8327-7942bc5a7d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61930639-7dce-5e84-8327-7942bc5a7d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/61930639-7dce-5e84-8327-7942bc5a7d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/61930639-7dce-5e84-8327-7942bc5a7d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6"
"http://data.silknow.org/statement/61930639-7dce-5e84-8327-7942bc5a7d99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61930639-7dce-5e84-8327-7942bc5a7d99"
"http://data.silknow.org/statement/61930639-7dce-5e84-8327-7942bc5a7d99","http://data.silknow.org/ontology/L18",0.4896
"http://data.silknow.org/statement/01dc1f39-6d19-5153-9a62-92a7bdea5731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01dc1f39-6d19-5153-9a62-92a7bdea5731","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01dc1f39-6d19-5153-9a62-92a7bdea5731","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/01dc1f39-6d19-5153-9a62-92a7bdea5731","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6"
"http://data.silknow.org/statement/01dc1f39-6d19-5153-9a62-92a7bdea5731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01dc1f39-6d19-5153-9a62-92a7bdea5731"
"http://data.silknow.org/statement/01dc1f39-6d19-5153-9a62-92a7bdea5731","http://data.silknow.org/ontology/L18",0.9224
"http://data.silknow.org/statement/c82611af-1c91-5c0e-8d1a-bcfc7507b9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c82611af-1c91-5c0e-8d1a-bcfc7507b9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c82611af-1c91-5c0e-8d1a-bcfc7507b9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c82611af-1c91-5c0e-8d1a-bcfc7507b9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6"
"http://data.silknow.org/statement/c82611af-1c91-5c0e-8d1a-bcfc7507b9e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c82611af-1c91-5c0e-8d1a-bcfc7507b9e4"
"http://data.silknow.org/statement/c82611af-1c91-5c0e-8d1a-bcfc7507b9e4","http://data.silknow.org/ontology/L18",0.4086
"http://data.silknow.org/statement/06ad1068-5cdb-5348-81b5-b30fb94223af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06ad1068-5cdb-5348-81b5-b30fb94223af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/06ad1068-5cdb-5348-81b5-b30fb94223af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/06ad1068-5cdb-5348-81b5-b30fb94223af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6"
"http://data.silknow.org/statement/06ad1068-5cdb-5348-81b5-b30fb94223af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06ad1068-5cdb-5348-81b5-b30fb94223af"
"http://data.silknow.org/statement/06ad1068-5cdb-5348-81b5-b30fb94223af","http://data.silknow.org/ontology/L18",0.4266
"http://data.silknow.org/statement/9584debd-7100-5c89-b034-878d49448e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9584debd-7100-5c89-b034-878d49448e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9584debd-7100-5c89-b034-878d49448e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9584debd-7100-5c89-b034-878d49448e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6"
"http://data.silknow.org/statement/9584debd-7100-5c89-b034-878d49448e30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9584debd-7100-5c89-b034-878d49448e30"
"http://data.silknow.org/statement/9584debd-7100-5c89-b034-878d49448e30","http://data.silknow.org/ontology/L18",0.377
"http://data.silknow.org/statement/89b9d7d6-2ae4-5702-a76c-800f303e9ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89b9d7d6-2ae4-5702-a76c-800f303e9ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89b9d7d6-2ae4-5702-a76c-800f303e9ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/89b9d7d6-2ae4-5702-a76c-800f303e9ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6"
"http://data.silknow.org/statement/89b9d7d6-2ae4-5702-a76c-800f303e9ae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89b9d7d6-2ae4-5702-a76c-800f303e9ae2"
"http://data.silknow.org/statement/89b9d7d6-2ae4-5702-a76c-800f303e9ae2","http://data.silknow.org/ontology/L18",0.8583
"http://data.silknow.org/statement/24e356f8-fbfa-517a-b576-dacda669c602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24e356f8-fbfa-517a-b576-dacda669c602","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24e356f8-fbfa-517a-b576-dacda669c602","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/24e356f8-fbfa-517a-b576-dacda669c602","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6"
"http://data.silknow.org/statement/24e356f8-fbfa-517a-b576-dacda669c602","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24e356f8-fbfa-517a-b576-dacda669c602"
"http://data.silknow.org/statement/24e356f8-fbfa-517a-b576-dacda669c602","http://data.silknow.org/ontology/L18",0.4572
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1870, Turkey"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://www.w3.org/2000/01/rdf-schema#comment","At the end of the 18th century embroidery designs began to develop into rigid and heavily stylised borders for towels and napkins.  The colours are strong and greater quantities of metal thread were used.  The designs were consistently inventive.  The colours in some 19th century embroideries were originally very bright but have faded to pleasing pastel shades.
Bath towels were woven with a looped pile.  The idea was introduced into western Europe when it was copied by the Manchester firm of Christy and Sons about 1840."
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://www.w3.org/2000/01/rdf-schema#comment","Bath Towel, 2/2 cotton twill with weft loops embroidered with silk and metal thread. The silk embroidery is worked in double running stitches including double running filling stitch combinations.  The metal thread embroidery is worked in double darning on the diagonal and in plate in slanted satin stitch.
There are no minor borders, each end is decorated with a landscape depicting the Golden Horn in Istanbul.  In the forground are low hills with trees, two of which are very tall, and some buildings.  There are many small rowing boats on the water and in the background are more hills and trees."
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11414"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://purl.org/dc/elements/1.1/identifier","T.509-1950"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P3_has_note","Bath Towel, 2/2 cotton twill with weft loops embroidered with silk and metal thread. The silk embroidery is worked in double running stitches including double running filling stitch combinations.  The metal thread embroidery is worked in double darning on the diagonal and in plate in slanted satin stitch.
There are no minor borders, each end is decorated with a landscape depicting the Golden Horn in Istanbul.  In the forground are low hills with trees, two of which are very tall, and some buildings.  There are many small rowing boats on the water and in the background are more hills and trees."
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P3_has_note","At the end of the 18th century embroidery designs began to develop into rigid and heavily stylised borders for towels and napkins.  The colours are strong and greater quantities of metal thread were used.  The designs were consistently inventive.  The colours in some 19th century embroideries were originally very bright but have faded to pleasing pastel shades.
Bath towels were woven with a looped pile.  The idea was introduced into western Europe when it was copied by the Manchester firm of Christy and Sons about 1840."
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6/dimension/1"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6/dimension/2"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7474caf0-9c56-390c-b995-339f468947b0"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4406919-caf9-37a7-b1d7-18710bdaef53"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7aca49d-a670-37c9-9d61-5ac85b81e47c"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be23410f-f3dd-3def-8075-f601193dcf94"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2747c7eb-0013-308d-924b-8d6a45c2bab5"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a8e27be-ea9e-3b40-8442-d3e578894429"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34131a43-03b4-3d74-afaf-6fd88dfce61e"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f882716-9ea6-3cc0-aca0-a30b4d24e5de"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e069b46-b550-390f-8ede-0e83f0cbcbfd"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62377492-d388-3918-99cc-13fe661239da"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/717f43a9-f5e8-3323-a035-61e35505454e"
"http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6","http://erlangen-crm.org/current/P102_has_title","1830 / 1870, Turkey"
"http://data.silknow.org/statement/e57816a8-d079-5d6a-bc75-96586e5344f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e57816a8-d079-5d6a-bc75-96586e5344f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e57816a8-d079-5d6a-bc75-96586e5344f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e57816a8-d079-5d6a-bc75-96586e5344f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6"
"http://data.silknow.org/statement/e57816a8-d079-5d6a-bc75-96586e5344f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e57816a8-d079-5d6a-bc75-96586e5344f9"
"http://data.silknow.org/statement/e57816a8-d079-5d6a-bc75-96586e5344f9","http://data.silknow.org/ontology/L18",0.7187
"http://data.silknow.org/statement/842162f5-3d6c-58c6-a2a9-d32f9448f0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/842162f5-3d6c-58c6-a2a9-d32f9448f0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/842162f5-3d6c-58c6-a2a9-d32f9448f0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/842162f5-3d6c-58c6-a2a9-d32f9448f0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6"
"http://data.silknow.org/statement/842162f5-3d6c-58c6-a2a9-d32f9448f0b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/842162f5-3d6c-58c6-a2a9-d32f9448f0b2"
"http://data.silknow.org/statement/842162f5-3d6c-58c6-a2a9-d32f9448f0b2","http://data.silknow.org/ontology/L18",0.5467
