"subject","predicate","object"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>It was a popular pastime of wealthy ladies in the 16th century to make up large decorative hangings from a number of smaller panels.   This enabled a group of women to work on individual panels at the same time. The hangings would be used as part of a bed set,  as either curtains or covers, or be placed on the wall like a tapestry.  If necessary, they could be dismantled at a later stage and the panels reused. In the case of this hanging, it seems likely that the panels were left unused until the 17th century.<br><br><b>People </b><br>It is very rare to be able to identify surviving embroideries as having been owned or worked by royalty. This piece and others in the same group are exceptional since they were worked by Mary, Queen of Scots and her attendants. During her long imprisonment she made numerous embroideries, some of which have her initials or cipher. This activity must have both filled her time and occupied her mind as many of the emblems or mottoes have more significance than is immediately apparent.<br><br>A signed monogram with the initials 'ES' indicates that this piece was made by Elisabeth, Countess of Shrewsbury. She was the wife of George Talbot, 4th Earl of Shrewsbury, who was Mary's custodian at Tutbury and Sheffield castles from 1569 to 1584 . Elizabeth (now more familiarly known as Bess of Hardwick after the great house that she had built) was an accomplished needlewoman as well as being highly intelligent and an astute business woman.<br><br><b>Subjects Depicted</b><br>The subject was taken from a woodcut in a book by  Conrad  Gesner, <i>Icones animalium</i> ('Pictures of animals'), published in Zurich in 1550. The woodcut is entitled 'CERCOPITHECUS' but Gesner also refers to goggle-eyed wildmen, so presumably the creature is an amalgam of the real and imaginary."
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://erlangen-crm.org/current/P3_has_note","British Galleries:
Mary Queen of Scots (1542-1587)<br>
Mary Queen of Scots' troubled reign in Scotland ended in 1568 when the Scottish Lords forced her to flee across the border into England. As Elizabeth's cousin Mary had long claimed the English throne, leading Elizabeth to see Mary as a threat and place her in the custody of the Earl of Shrewsbury. Mary was held captive in various English country houses for 19 years. She was finally executed in 1587.<br><br>

Mary Queen of Scots (1542-1587) embroidered these panels with Elizabeth Talbot, Countess of Shrewsbury (Bess of Hardwick) and ladies of the household, during her imprisonment. Mary may have intended the large central panel as a cushion for Philip Howard, Earl of Arundel (1557-1595), an English Catholic courtier imprisoned in London by Elizabeth I. Mary's emblem of the marigold turning towards the sun (lower right) has been combined with various coats of arms and emblems representing courage in adversity.  Many other panels from the same group are now at Oxburgh Hall, Norfolk. [27/03/2003]"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0/dimension/2"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0/dimension/3"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0/dimension/1"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/272b3a5a-94b4-3374-a685-b1d40203a02e"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://erlangen-crm.org/current/P102_has_title","1570~, Sheffield"
"http://data.silknow.org/statement/bf145815-5add-529a-908c-a0377a5daab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf145815-5add-529a-908c-a0377a5daab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bf145815-5add-529a-908c-a0377a5daab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bf145815-5add-529a-908c-a0377a5daab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0"
"http://data.silknow.org/statement/bf145815-5add-529a-908c-a0377a5daab9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf145815-5add-529a-908c-a0377a5daab9"
"http://data.silknow.org/statement/bf145815-5add-529a-908c-a0377a5daab9","http://data.silknow.org/ontology/L18",0.5208
