"subject","predicate","object"
"http://data.silknow.org/statement/6ea71638-cfd2-5f70-8118-121d3740c716","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ea71638-cfd2-5f70-8118-121d3740c716"
"http://data.silknow.org/statement/6ea71638-cfd2-5f70-8118-121d3740c716","http://data.silknow.org/ontology/L18",0.6787
"http://data.silknow.org/statement/2d4822da-d80f-52d1-aa9c-011bc0d516d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d4822da-d80f-52d1-aa9c-011bc0d516d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d4822da-d80f-52d1-aa9c-011bc0d516d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2d4822da-d80f-52d1-aa9c-011bc0d516d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956"
"http://data.silknow.org/statement/2d4822da-d80f-52d1-aa9c-011bc0d516d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d4822da-d80f-52d1-aa9c-011bc0d516d5"
"http://data.silknow.org/statement/2d4822da-d80f-52d1-aa9c-011bc0d516d5","http://data.silknow.org/ontology/L18",0.7628
"http://data.silknow.org/statement/3b13fec2-c87a-5b6d-a068-f7740ec73688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b13fec2-c87a-5b6d-a068-f7740ec73688","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b13fec2-c87a-5b6d-a068-f7740ec73688","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3b13fec2-c87a-5b6d-a068-f7740ec73688","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956"
"http://data.silknow.org/statement/3b13fec2-c87a-5b6d-a068-f7740ec73688","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b13fec2-c87a-5b6d-a068-f7740ec73688"
"http://data.silknow.org/statement/3b13fec2-c87a-5b6d-a068-f7740ec73688","http://data.silknow.org/ontology/L18",0.825882
"http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b"
"http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956","http://erlangen-crm.org/current/P126_employed","Sculpture"
"http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956","http://erlangen-crm.org/current/P126_employed","White marble"
"http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956","http://erlangen-crm.org/current/P126_employed","Statues"
"http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1490_1499"
"http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164603/"
