"subject","predicate","object"
"http://data.silknow.org/statement/bb299f5b-75ff-5651-b3e2-4deb9c865d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4"
"http://data.silknow.org/statement/bb299f5b-75ff-5651-b3e2-4deb9c865d7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb299f5b-75ff-5651-b3e2-4deb9c865d7a"
"http://data.silknow.org/statement/bb299f5b-75ff-5651-b3e2-4deb9c865d7a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/82e91cb3-0096-58e0-81bb-cde426a5cc56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82e91cb3-0096-58e0-81bb-cde426a5cc56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/82e91cb3-0096-58e0-81bb-cde426a5cc56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/82e91cb3-0096-58e0-81bb-cde426a5cc56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4"
"http://data.silknow.org/statement/82e91cb3-0096-58e0-81bb-cde426a5cc56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82e91cb3-0096-58e0-81bb-cde426a5cc56"
"http://data.silknow.org/statement/82e91cb3-0096-58e0-81bb-cde426a5cc56","http://data.silknow.org/ontology/L18",0.476223
"http://data.silknow.org/statement/8ec9d2b6-7374-561f-bf64-fd4d636a1db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ec9d2b6-7374-561f-bf64-fd4d636a1db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8ec9d2b6-7374-561f-bf64-fd4d636a1db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/8ec9d2b6-7374-561f-bf64-fd4d636a1db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4"
"http://data.silknow.org/statement/8ec9d2b6-7374-561f-bf64-fd4d636a1db3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ec9d2b6-7374-561f-bf64-fd4d636a1db3"
"http://data.silknow.org/statement/8ec9d2b6-7374-561f-bf64-fd4d636a1db3","http://data.silknow.org/ontology/L18",0.4977
"http://data.silknow.org/statement/0662aa4d-0fff-5561-8d50-e5f408ca4583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0662aa4d-0fff-5561-8d50-e5f408ca4583","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0662aa4d-0fff-5561-8d50-e5f408ca4583","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0662aa4d-0fff-5561-8d50-e5f408ca4583","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4"
"http://data.silknow.org/statement/0662aa4d-0fff-5561-8d50-e5f408ca4583","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0662aa4d-0fff-5561-8d50-e5f408ca4583"
"http://data.silknow.org/statement/0662aa4d-0fff-5561-8d50-e5f408ca4583","http://data.silknow.org/ontology/L18",0.958453
"http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00f3d6e7-9c47-3875-be6a-6ab8631c091b"
"http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/157"
"http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4","http://erlangen-crm.org/current/P32_used_general_technique","Macramé [Nueve bandas geométricas.]  Bordado al pasado [O realce sin relleno.]  Tafetán"
"http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4","http://erlangen-crm.org/current/P126_employed","Seda marfil"
"http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1900"
"http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/69caafe8-a803-5e0d-a9cc-86183ed18c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69caafe8-a803-5e0d-a9cc-86183ed18c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/69caafe8-a803-5e0d-a9cc-86183ed18c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/69caafe8-a803-5e0d-a9cc-86183ed18c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4"
"http://data.silknow.org/statement/69caafe8-a803-5e0d-a9cc-86183ed18c2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69caafe8-a803-5e0d-a9cc-86183ed18c2d"
"http://data.silknow.org/statement/69caafe8-a803-5e0d-a9cc-86183ed18c2d","http://data.silknow.org/ontology/L18",0.615
