"subject","predicate","object"
"http://data.silknow.org/statement/134b4178-b44e-5ac0-97f1-b9b654a9b417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/134b4178-b44e-5ac0-97f1-b9b654a9b417","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/134b4178-b44e-5ac0-97f1-b9b654a9b417","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/134b4178-b44e-5ac0-97f1-b9b654a9b417","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/927d1790-54b0-39e3-a92e-5f9d17edee20"
"http://data.silknow.org/statement/134b4178-b44e-5ac0-97f1-b9b654a9b417","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/134b4178-b44e-5ac0-97f1-b9b654a9b417"
"http://data.silknow.org/statement/134b4178-b44e-5ac0-97f1-b9b654a9b417","http://data.silknow.org/ontology/L18",0.79666
"http://data.silknow.org/statement/828e37d4-4874-5a6d-994a-05a93976d1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/828e37d4-4874-5a6d-994a-05a93976d1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/828e37d4-4874-5a6d-994a-05a93976d1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/828e37d4-4874-5a6d-994a-05a93976d1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/927d1790-54b0-39e3-a92e-5f9d17edee20"
"http://data.silknow.org/statement/828e37d4-4874-5a6d-994a-05a93976d1ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/828e37d4-4874-5a6d-994a-05a93976d1ff"
"http://data.silknow.org/statement/828e37d4-4874-5a6d-994a-05a93976d1ff","http://data.silknow.org/ontology/L18",0.999603
"http://data.silknow.org/statement/f2455cd2-a61c-5882-b40c-4fe7e9f85cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2455cd2-a61c-5882-b40c-4fe7e9f85cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2455cd2-a61c-5882-b40c-4fe7e9f85cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f2455cd2-a61c-5882-b40c-4fe7e9f85cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/927d1790-54b0-39e3-a92e-5f9d17edee20"
"http://data.silknow.org/statement/f2455cd2-a61c-5882-b40c-4fe7e9f85cdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2455cd2-a61c-5882-b40c-4fe7e9f85cdf"
"http://data.silknow.org/statement/f2455cd2-a61c-5882-b40c-4fe7e9f85cdf","http://data.silknow.org/ontology/L18",0.99958
