"subject","predicate","object"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099/dimension/3"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c56a66a-cf5b-34ff-96fb-5427b8d010b8"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://erlangen-crm.org/current/P102_has_title","1570~, Sheffield"
"http://data.silknow.org/statement/3559a93a-fac6-50ff-bebb-eb9d3117aa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3559a93a-fac6-50ff-bebb-eb9d3117aa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3559a93a-fac6-50ff-bebb-eb9d3117aa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3559a93a-fac6-50ff-bebb-eb9d3117aa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099"
"http://data.silknow.org/statement/3559a93a-fac6-50ff-bebb-eb9d3117aa67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3559a93a-fac6-50ff-bebb-eb9d3117aa67"
"http://data.silknow.org/statement/3559a93a-fac6-50ff-bebb-eb9d3117aa67","http://data.silknow.org/ontology/L18",0.6535
