"subject","predicate","object"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493bb64d-67b5-395d-aa57-0398ee7ceddd"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65c18a07-1784-3fbc-9d12-1d9261f597d0"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae33c0d8-a0bf-3d95-ad04-034f13671f84"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93fd7f2c-a145-38fc-a8b5-1d32f23ca0d0"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/555d053b-6e71-3c7c-b317-7f62a3e334e5"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77f64c04-57ad-328a-8f68-b3833a0f1655"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5460b75b-db65-350e-a92a-a0b8f7860402"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4c237d-4055-3c05-a0a3-748759d7dc87"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1455a0ca-83b7-3e35-b790-24f277725dc5"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9f44148-3e29-342c-a3ab-198f6ef95d52"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9fe81c1-80ab-396b-8775-92da3f1230ac"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54b2886e-0135-39bb-a557-a99736cbc264"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bb4911e-cfd3-3ef1-a125-8b3fe4d6f622"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24b87b7c-4a1e-3bc2-b414-64d129b0acba"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbad86e6-9f89-3f23-a703-0429c9889b44"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00a195a9-3e75-36d5-a365-8e5664266d74"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49e7508f-3026-3691-bd1b-ac1150557923"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a81825f8-eecd-36ae-905d-0390681e2a5b"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8d41659-c894-3f93-a99f-701d9e19b8e9"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f42b11f-3f50-365f-b08b-239b7b1d11ff"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8487a598-f882-3e0f-8117-a6620fdc0902"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a19a13a-72c0-3078-98a3-9ab54023d4b4"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62d515ac-d1cd-3fe8-ae04-eb8e7631c81e"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60fa4caf-8e09-30ab-a045-004bab533097"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1acfbacb-c1bb-3598-84f3-1f21167edb00"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bf7aaaf-8e17-3dc2-b530-4f33c91c3d4f"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088146ac-83d4-312b-b980-8c32e1d1980c"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/847812f1-e449-32a2-8478-199ef931e42b"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c44aebb-0323-3734-bffb-5f9635c62fff"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04128b1c-781e-39db-9811-a896a9327bd8"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e36f4be1-8782-3ebd-b0bb-7c2d0ae95e22"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1ef60b8-57e0-30b4-8196-d7c31166e9df"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8467c651-923c-30d1-9c1f-c7db45bfc852"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bdaf621-a2a3-30f4-9062-6a69f8a0205e"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a72de2cb-976e-3e1b-a97a-88d6f4e2d7f1"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b98b01c3-f4a3-307d-bf94-aebaf46ca47c"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/555f0cfa-dbbf-3731-a685-717f61d077ca"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b74baef-dda7-3ab0-954b-49507c3df56a"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/464a4251-a9ca-3bfe-9586-6db6dc166cb7"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2a667-fb07-3dc3-8808-745897798930"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbae8f0a-9878-384a-b078-39ceb534c423"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/349450b1-1b6e-3ccd-85d0-bfa7fdcdfd8f"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116295d6-234e-37ae-b142-c6b1f668c28c"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb1678a4-0ce1-3bf3-a841-adf822170485"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5748880-f4a1-3303-91ca-2e89c03913d5"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47fb69b-ee48-3b8c-a495-97f95c170f60"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4ef96cd-5a19-391b-b482-05f71bd83ce4"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9ba4d25-945a-3198-8c05-507a0190b783"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d370f4cf-6ca1-33c5-8081-fbc733a33ac2"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/684cdbf8-29b3-3ff9-a645-d7f73cbd4b4e"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dceeb27-2dbc-319a-ba4c-00d4cc3b4087"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c925472-b8fa-3af6-9dd9-4fff0e0a2e50"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd61efef-bb81-3c79-a86b-0849fe338c72"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2495d9b2-17f2-333e-8806-bc86752c4f13"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ef7d2dc-8a8f-351d-a2af-541fe0ee7313"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcf6a0bd-e872-338a-a4ee-46cfb0a230ba"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cd7c050-45d0-3bac-81e5-5579216c94d6"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9141d4c-15a9-3c7b-9f39-a2a6f65bf7cc"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a2d6915-fe55-3d1a-b407-dfdb64f7aedb"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b97df8d5-dfe8-32d1-a584-a34d4083cfc7"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a26f1a4a-daca-3063-b452-8a85878148b4"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ec941cc-126d-3d0d-a24d-862029cda417"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d724b8c8-7e9c-3bc2-85f8-54049b5dde90"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f29e8874-ddb6-373e-ac70-3786530ef286"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14f88898-0516-36cf-bfe4-50f70225a513"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db42e327-9774-3d78-8009-4ed8e27ef1cc"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/690ec82e-1dc1-3c9f-9b2d-82093fea1994"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81cfb405-9e5b-30d4-8a00-168d1f668eff"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce99676c-65d6-353f-951f-5be8ecf51bda"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08f3308a-8236-339e-8d82-f0b10028bb3c"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cf0088a-b02b-392c-8bb2-a548a27d8254"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71b337d5-2c18-37f5-b5c6-e35643a91c07"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20c55591-b46d-34ec-9021-5455237f52b6"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43adddd6-7418-3f2d-a660-70dc59bf096a"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be31e303-4185-3f92-8294-271c34b8754a"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59459476-fb9d-3a96-8483-c08fb7125f50"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb0c12f4-b6a9-310b-908c-9fc490ef3233"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e21fa632-6d7d-3f46-bc0d-49457ef43c9c"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd1376e5-6103-33bf-a8b1-1fe7a1db5429"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1687b6e7-9195-3a81-a8cb-75982a06dcf9"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/001b2fb5-d300-3106-894e-8ec26d67db03"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff5f6bb1-d77b-3bd8-9aad-f6d1296259d7"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52845130-9719-3047-854e-b7fb300eb284"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46f720cf-5207-371d-b5b3-fe574c626f9b"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d8cff9-9b7f-32d6-b166-8788c04ccaa3"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a10403e1-d343-3171-92b2-81f6148f0dd2"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4ae12d-5e0a-3174-9c5a-d02a5682643e"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d41bb4fb-c5e3-3dcb-ad3d-d52bef6459e9"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0b5c11d-4ef8-3d80-b8c7-a557544329b7"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad485639-98c9-3e1f-8501-f38b8ad58480"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2100c04d-e349-3eca-9e4f-72d373fef66f"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9674df52-22a7-3a4f-8b99-448b2aa01197"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a703a1c9-a32e-39f3-a006-ef8b99e04a7d"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeca2797-a3bc-3a90-906e-aa9a97713ad0"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33e6980b-a070-39ae-a80d-7fdf31ff22e8"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24dc2b9a-677b-3f0a-b734-f1c4ff8d3937"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dacffb99-ef12-3562-b717-5045bde6b373"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/bcacfd9e-96fb-30b6-9aa1-dc718050d63b"
