"subject","predicate","object"
"http://data.silknow.org/statement/d525596a-0f63-5158-8ce4-255ab8814960","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76"
"http://data.silknow.org/statement/d525596a-0f63-5158-8ce4-255ab8814960","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d525596a-0f63-5158-8ce4-255ab8814960"
"http://data.silknow.org/statement/d525596a-0f63-5158-8ce4-255ab8814960","http://data.silknow.org/ontology/L18",0.8508
"http://data.silknow.org/statement/f783d01f-8255-5eac-8465-f2c4820edee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f783d01f-8255-5eac-8465-f2c4820edee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f783d01f-8255-5eac-8465-f2c4820edee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f783d01f-8255-5eac-8465-f2c4820edee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76"
"http://data.silknow.org/statement/f783d01f-8255-5eac-8465-f2c4820edee6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f783d01f-8255-5eac-8465-f2c4820edee6"
"http://data.silknow.org/statement/f783d01f-8255-5eac-8465-f2c4820edee6","http://data.silknow.org/ontology/L18",0.939
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://www.w3.org/2000/01/rdf-schema#label","1707, Spitalfields"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://www.w3.org/2000/01/rdf-schema#comment","Man's blue satin figured nightgown with yellow and various shades of pink silk, interlined with wool and lined with yellow silk. Designed to fit loosely about the body. Opens down the front without fastenings. The full width of the silk is used in continuous lengths to form each front and back without shoulder seams. Additional width is created by the insertion of gussets at the sides. Each gusset is pieced together.

Some shaping has been introduced in the side seams under the arms by taking a maximum of 2.5 inches out under the arms which tapers to nothing where the full width of the silk is used from about hip level to the hem. 

The sleeves are cut from about 1.5 widths of  silk using the excess width of material at the shoulders to create the upper sleeves, and the remainder is formed from the addition of a full width folded widthwise.

There are only three main seams in the garment, the centre back and two side seams which continue to form both sleeve seams under the arm. A small upright collar (3 inches high x 7 inches long) is attached at the neck. The lining is cut in the same manner as the outer silk, all the inside seams match those on the outside.

The outer silk has a 'bizarre' design of a balustrade and half an arch in yellow on a light blue ground. Exotic flowers in 2 shades of pink sprout from the balustrade. As front and back are cut as one the pattern goes up the back over the shoulders and down the front.

Satin of 5 with every 4th thread used also for binding the pattern in 4/1 twill. There is no separate ground weft but 2 pattern wefts, one yellow and one changing as required by the pattern from pale to deep pink.

Thread count of 128 to inch approx.
Decoupure of 5."
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://www.w3.org/2000/01/rdf-schema#comment","In the 17th and 18th centuries a nightgown was not a garment worn to bed but a version of the modern dressing gown. Donned over breeches and a shirt, the night gown was worn upon arising in the morning and before dressing in the formal clothes required for public activities. At the end of the day, many men removed their coats and waistcoats, and put on a night gown for relaxing in private at home.

The style of this example is inspired by the Japanese kimono, which first appeared in western Europe in the 1650s. Japanese shoguns gave kimonos to members of the Dutch East India Company as gifts. They became popular garments in Europe and the demand for kimonos soon outstripped the supply from Japan. By the 1670s English tailors were making kimono-style night gowns from fashionable European silks. 

The design of this particular silk is known has become known as ‘bizarre’, a style fashionable between 1700 and 1710. Its characteristic combination of a variety of unrelated architectural and floral motifs of illogical sizes, in very large pattern repeats. In this design, a balustrade and half an arch are joined with exotic flowers."
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://www.w3.org/2000/01/rdf-schema#comment","Man's satin figured nightgown, interlined with wool and lined with silk, woven in Spitalfields, England, woven in 1707-1708, made 1707-1720"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O115875"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://purl.org/dc/elements/1.1/identifier","T.281-1983"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P3_has_note","In the 17th and 18th centuries a nightgown was not a garment worn to bed but a version of the modern dressing gown. Donned over breeches and a shirt, the night gown was worn upon arising in the morning and before dressing in the formal clothes required for public activities. At the end of the day, many men removed their coats and waistcoats, and put on a night gown for relaxing in private at home.

The style of this example is inspired by the Japanese kimono, which first appeared in western Europe in the 1650s. Japanese shoguns gave kimonos to members of the Dutch East India Company as gifts. They became popular garments in Europe and the demand for kimonos soon outstripped the supply from Japan. By the 1670s English tailors were making kimono-style night gowns from fashionable European silks. 

The design of this particular silk is known has become known as ‘bizarre’, a style fashionable between 1700 and 1710. Its characteristic combination of a variety of unrelated architectural and floral motifs of illogical sizes, in very large pattern repeats. In this design, a balustrade and half an arch are joined with exotic flowers."
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P3_has_note","Man's satin figured nightgown, interlined with wool and lined with silk, woven in Spitalfields, England, woven in 1707-1708, made 1707-1720"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P3_has_note","Man's blue satin figured nightgown with yellow and various shades of pink silk, interlined with wool and lined with yellow silk. Designed to fit loosely about the body. Opens down the front without fastenings. The full width of the silk is used in continuous lengths to form each front and back without shoulder seams. Additional width is created by the insertion of gussets at the sides. Each gusset is pieced together.

Some shaping has been introduced in the side seams under the arms by taking a maximum of 2.5 inches out under the arms which tapers to nothing where the full width of the silk is used from about hip level to the hem. 

The sleeves are cut from about 1.5 widths of  silk using the excess width of material at the shoulders to create the upper sleeves, and the remainder is formed from the addition of a full width folded widthwise.

There are only three main seams in the garment, the centre back and two side seams which continue to form both sleeve seams under the arm. A small upright collar (3 inches high x 7 inches long) is attached at the neck. The lining is cut in the same manner as the outer silk, all the inside seams match those on the outside.

The outer silk has a 'bizarre' design of a balustrade and half an arch in yellow on a light blue ground. Exotic flowers in 2 shades of pink sprout from the balustrade. As front and back are cut as one the pattern goes up the back over the shoulders and down the front.

Satin of 5 with every 4th thread used also for binding the pattern in 4/1 twill. There is no separate ground weft but 2 pattern wefts, one yellow and one changing as required by the pattern from pale to deep pink.

Thread count of 128 to inch approx.
Decoupure of 5."
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/9"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/7"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/8"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/5"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/6"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/3"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/4"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/12"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/2"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/10"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/11"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/1"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1bea145c-2b6a-3ada-b631-08d30ba7b438"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/724c5e66-42b1-352d-84b5-d5ebdd3a68b5"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/781e77e2-de12-392f-9999-4bb6308e2bbb"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad220cf9-45df-3f60-8034-a03b6006ef62"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/145caa0f-bd4c-3374-b427-30ecfe54b6ce"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/192566a0-2416-3ad3-8336-2c1b00731e3d"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P102_has_title","1707, Spitalfields"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/pattern/4"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/pattern/2"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/pattern/3"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76/dimension/pattern/1"
"http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/statement/dfd1816a-acb7-574b-881c-cc69ff1b73fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfd1816a-acb7-574b-881c-cc69ff1b73fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dfd1816a-acb7-574b-881c-cc69ff1b73fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/dfd1816a-acb7-574b-881c-cc69ff1b73fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76"
"http://data.silknow.org/statement/dfd1816a-acb7-574b-881c-cc69ff1b73fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfd1816a-acb7-574b-881c-cc69ff1b73fb"
"http://data.silknow.org/statement/dfd1816a-acb7-574b-881c-cc69ff1b73fb","http://data.silknow.org/ontology/L18",0.539
