"subject","predicate","object"
"http://data.silknow.org/statement/9d8f3c97-55bf-55f7-901e-215f231b783e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a"
"http://data.silknow.org/statement/9d8f3c97-55bf-55f7-901e-215f231b783e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d8f3c97-55bf-55f7-901e-215f231b783e"
"http://data.silknow.org/statement/9d8f3c97-55bf-55f7-901e-215f231b783e","http://data.silknow.org/ontology/L18",0.6483
"http://data.silknow.org/statement/b882b0d8-a591-598b-bc22-884c1952e3d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b882b0d8-a591-598b-bc22-884c1952e3d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b882b0d8-a591-598b-bc22-884c1952e3d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b882b0d8-a591-598b-bc22-884c1952e3d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a"
"http://data.silknow.org/statement/b882b0d8-a591-598b-bc22-884c1952e3d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b882b0d8-a591-598b-bc22-884c1952e3d7"
"http://data.silknow.org/statement/b882b0d8-a591-598b-bc22-884c1952e3d7","http://data.silknow.org/ontology/L18",0.6458
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1875, Iran"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile, Carpet; Carpet, wool knotted pile on silk foundation, 'Herati' trellis pattern, possibly Sehna, Iran, 1850-1875"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://www.w3.org/2000/01/rdf-schema#comment","Carpet Design: Field: dark blue ground with a small-scale Herati pattern with red diamonds outlined in green and with red and green leaves. There appears to be a colour change which may be an optical illusion resulting from a slight change in the size of the diamonds. Main border: red ground with an angular meander in green outlined in dark blue bearing blossoms in green and also in yellow. The side borders are slightly wider and there are slight design differences. Inner and outer borders: light blue ground with a small floral meander with red blossoms."
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O138441"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://purl.org/dc/elements/1.1/identifier","858-1876"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P3_has_note","Carpet Design: Field: dark blue ground with a small-scale Herati pattern with red diamonds outlined in green and with red and green leaves. There appears to be a colour change which may be an optical illusion resulting from a slight change in the size of the diamonds. Main border: red ground with an angular meander in green outlined in dark blue bearing blossoms in green and also in yellow. The side borders are slightly wider and there are slight design differences. Inner and outer borders: light blue ground with a small floral meander with red blossoms."
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile, Carpet; Carpet, wool knotted pile on silk foundation, 'Herati' trellis pattern, possibly Sehna, Iran, 1850-1875"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a/dimension/4"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a/dimension/2"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a/dimension/3"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a/dimension/1"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eaaa77a2-ceae-3e75-938a-4f38d7f0f325"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3d72f013-9d01-39fc-81ef-563fd7e47ac3"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68c0ad5e-e922-3bd9-a776-9c950af3ccd0"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d226fdde-e798-39ea-b2ee-16d0993f15c8"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db8ebfc1-39b5-355c-a63e-72d2f144d66f"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2fa615d6-d1a6-3f91-8bc8-cc6cd6308da7"
"http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a","http://erlangen-crm.org/current/P102_has_title","1850 / 1875, Iran"
