"subject","predicate","object"
"http://data.silknow.org/statement/54a02167-0d88-51c4-9fb3-4255f1bd9e61","http://data.silknow.org/ontology/L18",0.7312
"http://data.silknow.org/statement/9500e556-3714-5b1e-b7f4-4c26fc9433b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9500e556-3714-5b1e-b7f4-4c26fc9433b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9500e556-3714-5b1e-b7f4-4c26fc9433b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9500e556-3714-5b1e-b7f4-4c26fc9433b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/9500e556-3714-5b1e-b7f4-4c26fc9433b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9500e556-3714-5b1e-b7f4-4c26fc9433b4"
"http://data.silknow.org/statement/9500e556-3714-5b1e-b7f4-4c26fc9433b4","http://data.silknow.org/ontology/L18",0.7345
"http://data.silknow.org/statement/15f2c77e-ef67-5ccf-be1a-671596af1e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15f2c77e-ef67-5ccf-be1a-671596af1e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/15f2c77e-ef67-5ccf-be1a-671596af1e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/15f2c77e-ef67-5ccf-be1a-671596af1e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/15f2c77e-ef67-5ccf-be1a-671596af1e9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15f2c77e-ef67-5ccf-be1a-671596af1e9e"
"http://data.silknow.org/statement/15f2c77e-ef67-5ccf-be1a-671596af1e9e","http://data.silknow.org/ontology/L18",0.5965
"http://data.silknow.org/statement/555be6ec-96a6-5451-9977-68cd75ff20ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/555be6ec-96a6-5451-9977-68cd75ff20ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/555be6ec-96a6-5451-9977-68cd75ff20ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/555be6ec-96a6-5451-9977-68cd75ff20ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/555be6ec-96a6-5451-9977-68cd75ff20ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/555be6ec-96a6-5451-9977-68cd75ff20ab"
"http://data.silknow.org/statement/555be6ec-96a6-5451-9977-68cd75ff20ab","http://data.silknow.org/ontology/L18",0.7566
"http://data.silknow.org/statement/05d20d36-d38b-5b37-9c13-0dcbfa6d2cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05d20d36-d38b-5b37-9c13-0dcbfa6d2cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/05d20d36-d38b-5b37-9c13-0dcbfa6d2cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/05d20d36-d38b-5b37-9c13-0dcbfa6d2cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/05d20d36-d38b-5b37-9c13-0dcbfa6d2cdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05d20d36-d38b-5b37-9c13-0dcbfa6d2cdb"
"http://data.silknow.org/statement/05d20d36-d38b-5b37-9c13-0dcbfa6d2cdb","http://data.silknow.org/ontology/L18",0.7117
"http://data.silknow.org/statement/0b1654a1-b132-5f5b-aa29-89c6a9ca4bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b1654a1-b132-5f5b-aa29-89c6a9ca4bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0b1654a1-b132-5f5b-aa29-89c6a9ca4bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0b1654a1-b132-5f5b-aa29-89c6a9ca4bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/0b1654a1-b132-5f5b-aa29-89c6a9ca4bb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b1654a1-b132-5f5b-aa29-89c6a9ca4bb3"
"http://data.silknow.org/statement/0b1654a1-b132-5f5b-aa29-89c6a9ca4bb3","http://data.silknow.org/ontology/L18",0.8413
"http://data.silknow.org/statement/e02ed545-c808-5926-a8b3-9329b6b3f65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e02ed545-c808-5926-a8b3-9329b6b3f65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e02ed545-c808-5926-a8b3-9329b6b3f65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e02ed545-c808-5926-a8b3-9329b6b3f65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/e02ed545-c808-5926-a8b3-9329b6b3f65d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e02ed545-c808-5926-a8b3-9329b6b3f65d"
"http://data.silknow.org/statement/e02ed545-c808-5926-a8b3-9329b6b3f65d","http://data.silknow.org/ontology/L18",0.6948
"http://data.silknow.org/statement/83ba9ce4-a2f8-51e6-a33d-bef1f9bc1694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83ba9ce4-a2f8-51e6-a33d-bef1f9bc1694","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/83ba9ce4-a2f8-51e6-a33d-bef1f9bc1694","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/83ba9ce4-a2f8-51e6-a33d-bef1f9bc1694","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/83ba9ce4-a2f8-51e6-a33d-bef1f9bc1694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83ba9ce4-a2f8-51e6-a33d-bef1f9bc1694"
"http://data.silknow.org/statement/83ba9ce4-a2f8-51e6-a33d-bef1f9bc1694","http://data.silknow.org/ontology/L18",0.769
"http://data.silknow.org/statement/edfaf89d-edf0-5a87-83b9-6442f249a9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edfaf89d-edf0-5a87-83b9-6442f249a9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/edfaf89d-edf0-5a87-83b9-6442f249a9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/edfaf89d-edf0-5a87-83b9-6442f249a9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/edfaf89d-edf0-5a87-83b9-6442f249a9b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edfaf89d-edf0-5a87-83b9-6442f249a9b6"
"http://data.silknow.org/statement/edfaf89d-edf0-5a87-83b9-6442f249a9b6","http://data.silknow.org/ontology/L18",0.1593
"http://data.silknow.org/statement/26c57bb7-7ded-5da0-b19e-3a968bf76f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26c57bb7-7ded-5da0-b19e-3a968bf76f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/26c57bb7-7ded-5da0-b19e-3a968bf76f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/26c57bb7-7ded-5da0-b19e-3a968bf76f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/26c57bb7-7ded-5da0-b19e-3a968bf76f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26c57bb7-7ded-5da0-b19e-3a968bf76f84"
"http://data.silknow.org/statement/26c57bb7-7ded-5da0-b19e-3a968bf76f84","http://data.silknow.org/ontology/L18",0.2864
"http://data.silknow.org/statement/f9b363b4-ad2a-592f-ad60-653c4fca36e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9b363b4-ad2a-592f-ad60-653c4fca36e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f9b363b4-ad2a-592f-ad60-653c4fca36e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f9b363b4-ad2a-592f-ad60-653c4fca36e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/f9b363b4-ad2a-592f-ad60-653c4fca36e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9b363b4-ad2a-592f-ad60-653c4fca36e6"
"http://data.silknow.org/statement/f9b363b4-ad2a-592f-ad60-653c4fca36e6","http://data.silknow.org/ontology/L18",0.6176
"http://data.silknow.org/statement/d7da895b-666d-5a40-bf1c-6866ce9f4c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7da895b-666d-5a40-bf1c-6866ce9f4c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d7da895b-666d-5a40-bf1c-6866ce9f4c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/d7da895b-666d-5a40-bf1c-6866ce9f4c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/d7da895b-666d-5a40-bf1c-6866ce9f4c95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7da895b-666d-5a40-bf1c-6866ce9f4c95"
"http://data.silknow.org/statement/d7da895b-666d-5a40-bf1c-6866ce9f4c95","http://data.silknow.org/ontology/L18",0.3879
"http://data.silknow.org/statement/3f1ac02b-5c3a-51a1-8eb1-ed35ca78617e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f1ac02b-5c3a-51a1-8eb1-ed35ca78617e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3f1ac02b-5c3a-51a1-8eb1-ed35ca78617e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3f1ac02b-5c3a-51a1-8eb1-ed35ca78617e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/3f1ac02b-5c3a-51a1-8eb1-ed35ca78617e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f1ac02b-5c3a-51a1-8eb1-ed35ca78617e"
"http://data.silknow.org/statement/3f1ac02b-5c3a-51a1-8eb1-ed35ca78617e","http://data.silknow.org/ontology/L18",0.4899
"http://data.silknow.org/statement/bf491f07-0a94-5907-9e8d-ceb5593df420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf491f07-0a94-5907-9e8d-ceb5593df420","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bf491f07-0a94-5907-9e8d-ceb5593df420","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bf491f07-0a94-5907-9e8d-ceb5593df420","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/bf491f07-0a94-5907-9e8d-ceb5593df420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf491f07-0a94-5907-9e8d-ceb5593df420"
"http://data.silknow.org/statement/bf491f07-0a94-5907-9e8d-ceb5593df420","http://data.silknow.org/ontology/L18",0.3558
"http://data.silknow.org/statement/09a2baf6-b1a8-5b9d-a053-43a3e27cb103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09a2baf6-b1a8-5b9d-a053-43a3e27cb103","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/09a2baf6-b1a8-5b9d-a053-43a3e27cb103","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/09a2baf6-b1a8-5b9d-a053-43a3e27cb103","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/09a2baf6-b1a8-5b9d-a053-43a3e27cb103","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09a2baf6-b1a8-5b9d-a053-43a3e27cb103"
"http://data.silknow.org/statement/09a2baf6-b1a8-5b9d-a053-43a3e27cb103","http://data.silknow.org/ontology/L18",0.4353
"http://data.silknow.org/statement/011c78b0-8fa5-5d36-b647-40a80a039f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/011c78b0-8fa5-5d36-b647-40a80a039f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/011c78b0-8fa5-5d36-b647-40a80a039f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/011c78b0-8fa5-5d36-b647-40a80a039f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/011c78b0-8fa5-5d36-b647-40a80a039f19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/011c78b0-8fa5-5d36-b647-40a80a039f19"
"http://data.silknow.org/statement/011c78b0-8fa5-5d36-b647-40a80a039f19","http://data.silknow.org/ontology/L18",0.2964
"http://data.silknow.org/statement/e8e674e0-62a7-5757-8852-ccfeed693234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8e674e0-62a7-5757-8852-ccfeed693234","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e8e674e0-62a7-5757-8852-ccfeed693234","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e8e674e0-62a7-5757-8852-ccfeed693234","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/e8e674e0-62a7-5757-8852-ccfeed693234","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8e674e0-62a7-5757-8852-ccfeed693234"
"http://data.silknow.org/statement/e8e674e0-62a7-5757-8852-ccfeed693234","http://data.silknow.org/ontology/L18",0.2643
"http://data.silknow.org/statement/dc1199de-f6b9-5bb8-a153-b6d930e1ea7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc1199de-f6b9-5bb8-a153-b6d930e1ea7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dc1199de-f6b9-5bb8-a153-b6d930e1ea7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/dc1199de-f6b9-5bb8-a153-b6d930e1ea7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/dc1199de-f6b9-5bb8-a153-b6d930e1ea7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc1199de-f6b9-5bb8-a153-b6d930e1ea7e"
"http://data.silknow.org/statement/dc1199de-f6b9-5bb8-a153-b6d930e1ea7e","http://data.silknow.org/ontology/L18",0.4361
"http://data.silknow.org/statement/a0baa5ec-cf22-5570-99c2-1a8ee9831e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0baa5ec-cf22-5570-99c2-1a8ee9831e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a0baa5ec-cf22-5570-99c2-1a8ee9831e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a0baa5ec-cf22-5570-99c2-1a8ee9831e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/a0baa5ec-cf22-5570-99c2-1a8ee9831e3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0baa5ec-cf22-5570-99c2-1a8ee9831e3d"
"http://data.silknow.org/statement/a0baa5ec-cf22-5570-99c2-1a8ee9831e3d","http://data.silknow.org/ontology/L18",0.4068
"http://data.silknow.org/statement/4d9b2ccb-51c2-5711-9e5b-d19b00cbd7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d9b2ccb-51c2-5711-9e5b-d19b00cbd7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4d9b2ccb-51c2-5711-9e5b-d19b00cbd7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4d9b2ccb-51c2-5711-9e5b-d19b00cbd7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/4d9b2ccb-51c2-5711-9e5b-d19b00cbd7a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d9b2ccb-51c2-5711-9e5b-d19b00cbd7a5"
"http://data.silknow.org/statement/4d9b2ccb-51c2-5711-9e5b-d19b00cbd7a5","http://data.silknow.org/ontology/L18",0.2946
"http://data.silknow.org/statement/c9833fb0-2b65-59a8-b44a-46567393f676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9833fb0-2b65-59a8-b44a-46567393f676","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c9833fb0-2b65-59a8-b44a-46567393f676","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c9833fb0-2b65-59a8-b44a-46567393f676","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/c9833fb0-2b65-59a8-b44a-46567393f676","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9833fb0-2b65-59a8-b44a-46567393f676"
"http://data.silknow.org/statement/c9833fb0-2b65-59a8-b44a-46567393f676","http://data.silknow.org/ontology/L18",0.8184
"http://data.silknow.org/statement/ff0e98d1-5e77-5f0d-8574-38e5d1df4925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff0e98d1-5e77-5f0d-8574-38e5d1df4925","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ff0e98d1-5e77-5f0d-8574-38e5d1df4925","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ff0e98d1-5e77-5f0d-8574-38e5d1df4925","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/ff0e98d1-5e77-5f0d-8574-38e5d1df4925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff0e98d1-5e77-5f0d-8574-38e5d1df4925"
"http://data.silknow.org/statement/ff0e98d1-5e77-5f0d-8574-38e5d1df4925","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/bc6ccd55-92eb-58b1-8c1e-6e3c9d443f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc6ccd55-92eb-58b1-8c1e-6e3c9d443f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bc6ccd55-92eb-58b1-8c1e-6e3c9d443f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bc6ccd55-92eb-58b1-8c1e-6e3c9d443f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/bc6ccd55-92eb-58b1-8c1e-6e3c9d443f9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc6ccd55-92eb-58b1-8c1e-6e3c9d443f9a"
"http://data.silknow.org/statement/bc6ccd55-92eb-58b1-8c1e-6e3c9d443f9a","http://data.silknow.org/ontology/L18",0.5191
"http://data.silknow.org/statement/4d146438-914f-53ba-9abe-193432127bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
