"subject","predicate","object"
"http://data.silknow.org/statement/839fb0db-3776-5ea1-8298-e62efe2f4c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386"
"http://data.silknow.org/statement/839fb0db-3776-5ea1-8298-e62efe2f4c72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/839fb0db-3776-5ea1-8298-e62efe2f4c72"
"http://data.silknow.org/statement/839fb0db-3776-5ea1-8298-e62efe2f4c72","http://data.silknow.org/ontology/L18",0.8375
"http://data.silknow.org/statement/01ef39f0-fbe0-55c1-965f-65eafe690199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01ef39f0-fbe0-55c1-965f-65eafe690199","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/01ef39f0-fbe0-55c1-965f-65eafe690199","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/01ef39f0-fbe0-55c1-965f-65eafe690199","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386"
"http://data.silknow.org/statement/01ef39f0-fbe0-55c1-965f-65eafe690199","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01ef39f0-fbe0-55c1-965f-65eafe690199"
"http://data.silknow.org/statement/01ef39f0-fbe0-55c1-965f-65eafe690199","http://data.silknow.org/ontology/L18",0.9598
"http://data.silknow.org/statement/68923b38-e4e2-5198-a236-9e7ccd4cad4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68923b38-e4e2-5198-a236-9e7ccd4cad4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/68923b38-e4e2-5198-a236-9e7ccd4cad4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/68923b38-e4e2-5198-a236-9e7ccd4cad4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386"
"http://data.silknow.org/statement/68923b38-e4e2-5198-a236-9e7ccd4cad4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68923b38-e4e2-5198-a236-9e7ccd4cad4c"
"http://data.silknow.org/statement/68923b38-e4e2-5198-a236-9e7ccd4cad4c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/08b8ba1e-021f-5e96-ba6d-1ba3ebb6c02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08b8ba1e-021f-5e96-ba6d-1ba3ebb6c02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/08b8ba1e-021f-5e96-ba6d-1ba3ebb6c02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/08b8ba1e-021f-5e96-ba6d-1ba3ebb6c02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386"
"http://data.silknow.org/statement/08b8ba1e-021f-5e96-ba6d-1ba3ebb6c02b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08b8ba1e-021f-5e96-ba6d-1ba3ebb6c02b"
"http://data.silknow.org/statement/08b8ba1e-021f-5e96-ba6d-1ba3ebb6c02b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ef00fe0b-4dc1-53ed-99ee-23a980652873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef00fe0b-4dc1-53ed-99ee-23a980652873","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ef00fe0b-4dc1-53ed-99ee-23a980652873","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ef00fe0b-4dc1-53ed-99ee-23a980652873","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386"
"http://data.silknow.org/statement/ef00fe0b-4dc1-53ed-99ee-23a980652873","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef00fe0b-4dc1-53ed-99ee-23a980652873"
"http://data.silknow.org/statement/ef00fe0b-4dc1-53ed-99ee-23a980652873","http://data.silknow.org/ontology/L18",0.551365
"http://data.silknow.org/statement/798e41f6-57fc-562e-8dff-55a31347f9a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/798e41f6-57fc-562e-8dff-55a31347f9a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/798e41f6-57fc-562e-8dff-55a31347f9a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/798e41f6-57fc-562e-8dff-55a31347f9a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386"
"http://data.silknow.org/statement/798e41f6-57fc-562e-8dff-55a31347f9a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/798e41f6-57fc-562e-8dff-55a31347f9a9"
"http://data.silknow.org/statement/798e41f6-57fc-562e-8dff-55a31347f9a9","http://data.silknow.org/ontology/L18",0.997258
